﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57677378,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 146
https://www.biodiversitylibrary.org/page/57677298,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 66
https://www.biodiversitylibrary.org/page/57677297,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 65
https://www.biodiversitylibrary.org/page/14728962,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 74
https://www.biodiversitylibrary.org/page/14733586,Journal,"Bulletin  ","[New Brunswick, N.J.]",The Station,1921,"New Jersey Agricultural Experiment Station.       ",no.348 (1921:Jan.),English,Page 22
https://www.biodiversitylibrary.org/page/14733693,Journal,"Bulletin  ","[New Brunswick, N.J.]",The Station,1921,"New Jersey Agricultural Experiment Station.       ",no.348 (1921:Jan.),English,Page 129
https://www.biodiversitylibrary.org/page/14733692,Journal,"Bulletin  ","[New Brunswick, N.J.]",The Station,1921,"New Jersey Agricultural Experiment Station.       ",no.348 (1921:Jan.),English,Page 128
https://www.biodiversitylibrary.org/page/14733691,Journal,"Bulletin  ","[New Brunswick, N.J.]",The Station,1921,"New Jersey Agricultural Experiment Station.       ",no.348 (1921:Jan.),English,Page 127
https://www.biodiversitylibrary.org/page/14733569,Journal,"Bulletin  ","[New Brunswick, N.J.]",The Station,1921,"New Jersey Agricultural Experiment Station.       ",no.348 (1921:Jan.),English,
https://www.biodiversitylibrary.org/page/14733582,Journal,"Bulletin  ","[New Brunswick, N.J.]",The Station,1921,"New Jersey Agricultural Experiment Station.       ",no.348 (1921:Jan.),English,Page 18
https://www.biodiversitylibrary.org/page/3101400,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1913,"Entomological Society of Canada (1863-1871)       ",v. 45 (1913),English,Page 230
https://www.biodiversitylibrary.org/page/1616453,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616752,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,Page 309
https://www.biodiversitylibrary.org/page/1616548,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616455,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616495,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1833224,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 711
https://www.biodiversitylibrary.org/page/1833222,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 709
https://www.biodiversitylibrary.org/page/1833221,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 708
https://www.biodiversitylibrary.org/page/1833148,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 635
https://www.biodiversitylibrary.org/page/62994385,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1966,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 12
https://www.biodiversitylibrary.org/page/62994402,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1966,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 29
https://www.biodiversitylibrary.org/page/43420240,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.10:index,English,Page 17
https://www.biodiversitylibrary.org/page/43496947,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:index,English,Page 13
https://www.biodiversitylibrary.org/page/32070242,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (July-Dec. 1960) Incomplete,English,Page 17
https://www.biodiversitylibrary.org/page/32069674,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (July-Dec. 1960) Incomplete,English,Page 689
https://www.biodiversitylibrary.org/page/32015837,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (Jan.-June 1961) Incomplete,English,Page 230
https://www.biodiversitylibrary.org/page/43482046,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.14:index,English,Page 14
https://www.biodiversitylibrary.org/page/43479371,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.15:index,English,Page 3
https://www.biodiversitylibrary.org/page/32017073,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (July-Dec. 1963),English,Page 16
https://www.biodiversitylibrary.org/page/32022312,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (Jan.-June 1963),English,Page 403
https://www.biodiversitylibrary.org/page/32022492,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (Jan.-June 1963),English,Page 563
https://www.biodiversitylibrary.org/page/32022636,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (Jan.-June 1963),English,Page 691
https://www.biodiversitylibrary.org/page/31890665,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (July-Dec. 1964),English,Page 14
