﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435283,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 245
https://www.biodiversitylibrary.org/page/61656349,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1968,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 139
https://www.biodiversitylibrary.org/page/62059604,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 8
https://www.biodiversitylibrary.org/page/61958650,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1999,"Orchid Society of New South Wales.       ",v.64 (1999),English,Page 15
https://www.biodiversitylibrary.org/page/61958648,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1999,"Orchid Society of New South Wales.       ",v.64 (1999),English,Page 13
https://www.biodiversitylibrary.org/page/61625663,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2001,"Orchid Society of New South Wales.       ",v.66:no.1 (2001:Feb-Mar),English,Page 17
https://www.biodiversitylibrary.org/page/61817902,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2001-2002,"Orchid Society of New South Wales.       ",v.66:no.6 (2001:Dec-2002:Jan),English,Page 64
https://www.biodiversitylibrary.org/page/61818850,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2002,"Orchid Society of New South Wales.       ",v.67:no.2 (2002:Apr-May),English,Page 20
https://www.biodiversitylibrary.org/page/61818849,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2002,"Orchid Society of New South Wales.       ",v.67:no.2 (2002:Apr-May),English,Page 19
https://www.biodiversitylibrary.org/page/61852687,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.4 (2003:Aug-Sep),English,Page 21
https://www.biodiversitylibrary.org/page/61853389,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2003-2004,"Orchid Society of New South Wales.       ",v.68:no.6 (2003:Dec-2004:Jan),English,Page 3
https://www.biodiversitylibrary.org/page/61853393,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2003-2004,"Orchid Society of New South Wales.       ",v.68:no.6 (2003:Dec-2004:Jan),English,Page 7
https://www.biodiversitylibrary.org/page/61853431,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2003-2004,"Orchid Society of New South Wales.       ",v.68:no.6 (2003:Dec-2004:Jan),English,Page 41
https://www.biodiversitylibrary.org/page/62002582,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",index: v.68 (2003),English,Page 2
