﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2053691,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 1000
https://www.biodiversitylibrary.org/page/769064,Book,"Catalogue des plantes de Yun-nan,avec renvoi aux diagnoses originales, observations et descriptions d'espèces nouvelles  ",Le Mans,,1915-1917,"Léveillé, H.     (Hector), 1863 -1918",,French,Page 247
https://www.biodiversitylibrary.org/page/384969,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 355
https://www.biodiversitylibrary.org/page/385181,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 567
https://www.biodiversitylibrary.org/page/385050,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 436
https://www.biodiversitylibrary.org/page/37403454,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705615,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 173
https://www.biodiversitylibrary.org/page/18705618,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 176
https://www.biodiversitylibrary.org/page/43661038,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 441
https://www.biodiversitylibrary.org/page/43686096,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 327
https://www.biodiversitylibrary.org/page/43686155,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 386
https://www.biodiversitylibrary.org/page/43659506,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 275
https://www.biodiversitylibrary.org/page/42439337,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 394
https://www.biodiversitylibrary.org/page/34179372,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 394
https://www.biodiversitylibrary.org/page/34179690,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 712
https://www.biodiversitylibrary.org/page/8855492,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1887,,t. 9 (1895),French,Page 236
https://www.biodiversitylibrary.org/page/52805265,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1872,"Asiatic Society of Bengal       ",v.41:pt.1 (1872),English,Page 348
https://www.biodiversitylibrary.org/page/51551095,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.1 (1905),English,Page 10
https://www.biodiversitylibrary.org/page/33790483,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 3
https://www.biodiversitylibrary.org/page/11433441,Book,"List of trees, shrubs, and principal climbers, etc., recorded from Burma : with vernacular names  ","Rangoon, Burma","Supt., Govt. Print",1922,"Lace, J. H.     (John Henry), 1857 -1918",and principal climbers,English,Page 225
