﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27902643,Journal,Annual report,Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 87
https://www.biodiversitylibrary.org/page/34402580,Journal,Annual report,Toronto,The Society,1924,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 99
https://www.biodiversitylibrary.org/page/34186496,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 172
https://www.biodiversitylibrary.org/page/4575873,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1724
https://www.biodiversitylibrary.org/page/52104016,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 10
https://www.biodiversitylibrary.org/page/52108766,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 8
https://www.biodiversitylibrary.org/page/52108767,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 9
https://www.biodiversitylibrary.org/page/3296719,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 425
https://www.biodiversitylibrary.org/page/41433830,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 425
https://www.biodiversitylibrary.org/page/46848384,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 46
https://www.biodiversitylibrary.org/page/46848569,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 231
https://www.biodiversitylibrary.org/page/35268044,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2009,"International Society of Hymenopterists       ",v.18:no.2 (2009),English,Page 374
https://www.biodiversitylibrary.org/page/44256463,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2007,"Entomological Society of Ontario.       ",v.138 (2007),English,Page 137
https://www.biodiversitylibrary.org/page/44256473,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2007,"Entomological Society of Ontario.       ",v.138 (2007),English,Page 147
https://www.biodiversitylibrary.org/page/42268987,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 1022
https://www.biodiversitylibrary.org/page/53426442,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1942,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.18:no.1-4 (1942),English,Page 136
https://www.biodiversitylibrary.org/page/53426504,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1942,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.18:no.1-4 (1942),English,Page 194
https://www.biodiversitylibrary.org/page/53621615,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1966,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.42:no.1-4 (1966),English,Page 95
https://www.biodiversitylibrary.org/page/56147163,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1993,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.69:no.1-4 (1993),English,Page 93
