﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671819,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 352
https://www.biodiversitylibrary.org/page/49124612,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 121
https://www.biodiversitylibrary.org/page/49124628,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 137
https://www.biodiversitylibrary.org/page/49124639,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 148
https://www.biodiversitylibrary.org/page/49784921,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 3
https://www.biodiversitylibrary.org/page/51188738,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 224
https://www.biodiversitylibrary.org/page/59857361,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 297
https://www.biodiversitylibrary.org/page/59862634,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 477
https://www.biodiversitylibrary.org/page/50995118,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 155
https://www.biodiversitylibrary.org/page/57803011,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2018,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.140 (2018),Spanish,Page 12
https://www.biodiversitylibrary.org/page/57803012,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2018,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.140 (2018),Spanish,Page 13
https://www.biodiversitylibrary.org/page/60701770,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2020,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.152 (2020),Spanish,Page 12
https://www.biodiversitylibrary.org/page/573145,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1885-1902,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia,,Page 291
https://www.biodiversitylibrary.org/page/7884590,Journal,"Bulletin  ",Washington,G.P.O,1948,"United States National Museum       ",no.194 (1948),English,Page 103
https://www.biodiversitylibrary.org/page/7884593,Journal,"Bulletin  ",Washington,G.P.O,1948,"United States National Museum       ",no.194 (1948),English,Page 106
https://www.biodiversitylibrary.org/page/7884591,Journal,"Bulletin  ",Washington,G.P.O,1948,"United States National Museum       ",no.194 (1948),English,Page 104
https://www.biodiversitylibrary.org/page/7884594,Journal,"Bulletin  ",Washington,G.P.O,1948,"United States National Museum       ",no.194 (1948),English,Page 107
https://www.biodiversitylibrary.org/page/7884589,Journal,"Bulletin  ",Washington,G.P.O,1948,"United States National Museum       ",no.194 (1948),English,Page 102
https://www.biodiversitylibrary.org/page/7884592,Journal,"Bulletin  ",Washington,G.P.O,1948,"United States National Museum       ",no.194 (1948),English,Page 105
https://www.biodiversitylibrary.org/page/7884559,Journal,"Bulletin  ",Washington,G.P.O,1948,"United States National Museum       ",no.194 (1948),English,Page 72
https://www.biodiversitylibrary.org/page/34305102,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 82
https://www.biodiversitylibrary.org/page/34157228,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 269
https://www.biodiversitylibrary.org/page/34157090,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 137
https://www.biodiversitylibrary.org/page/34157083,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 130
https://www.biodiversitylibrary.org/page/34157086,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 133
https://www.biodiversitylibrary.org/page/34157089,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 136
https://www.biodiversitylibrary.org/page/34157082,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 129
https://www.biodiversitylibrary.org/page/34157088,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 135
https://www.biodiversitylibrary.org/page/7552178,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1887,"United States National Museum       ",no.32 (1887),English,Page 15
https://www.biodiversitylibrary.org/page/12368636,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 426
https://www.biodiversitylibrary.org/page/8398103,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",[Incomplete:pp.257-503],English,Page 426
https://www.biodiversitylibrary.org/page/37536814,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/18320692,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 424
https://www.biodiversitylibrary.org/page/2755732,Book,"The hylid frogs of Middle America  ",[Lawrence],University of Kansas,1970,"Duellman, William E.     (William Edward), 1930 -",no.1:v.1 (1970),English,Page 81
https://www.biodiversitylibrary.org/page/2755744,Book,"The hylid frogs of Middle America  ",[Lawrence],University of Kansas,1970,"Duellman, William E.     (William Edward), 1930 -",no.1:v.1 (1970),English,"Fig. 29, Page 93"
https://www.biodiversitylibrary.org/page/2755734,Book,"The hylid frogs of Middle America  ",[Lawrence],University of Kansas,1970,"Duellman, William E.     (William Edward), 1930 -",no.1:v.1 (1970),English,Page 83
https://www.biodiversitylibrary.org/page/34576764,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1921,"Boston Society of Natural History.       ",v.5 (1921-1931),English,Page 414
https://www.biodiversitylibrary.org/page/36241737,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1921,"Boston Society of Natural History.       ",v.5 (1921-1931),English,
https://www.biodiversitylibrary.org/page/46716580,Book,"Partnerships for sustainable forest ecosystem management : fifth Mexico/U.S. biennial symposium : October 17-20, 1994, Guadalajara, Jalisco, Mexico  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1995,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.266,English,Page 135
https://www.biodiversitylibrary.org/page/6890002,Book,"Principles of animal ecology  ",Philadelphia,Saunders Co,1949,"Allee, W. C.     (Warder Clyde), 1885 -1955",,English,Page 486
https://www.biodiversitylibrary.org/page/9768459,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1868,"Academy of Natural Sciences of Philadelphia.       ",v.20 (1868),English,Page 310
https://www.biodiversitylibrary.org/page/26878041,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1878,"American Philosophical Society.       ",v. 18 (1878-1880),English,Page 263
https://www.biodiversitylibrary.org/page/7337317,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1879,"American Philosophical Society.       ",v. 18 (1878-1880),English,Page 263
https://www.biodiversitylibrary.org/page/62524688,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1948,"Smithsonian Institution       ",v.95=no.3178-3185 (1948),English,
https://www.biodiversitylibrary.org/page/62525205,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1948,"Smithsonian Institution       ",v.95=no.3178-3185 (1948),English,Page 599
https://www.biodiversitylibrary.org/page/62525209,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1948,"Smithsonian Institution       ",v.95=no.3178-3185 (1948),English,Page 599
https://www.biodiversitylibrary.org/page/30421310,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1968-1975,"Smithsonian Institution       ",no.1-30 (1968-1975),English,no.23 Page 1
https://www.biodiversitylibrary.org/page/15555810,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1991-1992,"Smithsonian Institution       ",no.85-93 (1991-1992),English,no.92 Page 21
