﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14604379,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 593
https://www.biodiversitylibrary.org/page/58137104,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.112:fasc.1-4(1971),Italian,
https://www.biodiversitylibrary.org/page/58137103,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.112:fasc.1-4(1971),Italian,
https://www.biodiversitylibrary.org/page/58133740,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 260
https://www.biodiversitylibrary.org/page/58165397,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.127:fasc.1-4(1986),Italian,Page 42
https://www.biodiversitylibrary.org/page/58165399,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.127:fasc.1-4(1986),Italian,Page 44
https://www.biodiversitylibrary.org/page/58134285,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 125
https://www.biodiversitylibrary.org/page/58401887,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 170
https://www.biodiversitylibrary.org/page/58401889,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 172
https://www.biodiversitylibrary.org/page/56478039,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 380
https://www.biodiversitylibrary.org/page/56478042,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 383
https://www.biodiversitylibrary.org/page/52146778,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.21:no.10-12 (1985),Italian,Page 292
https://www.biodiversitylibrary.org/page/49937103,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 114
https://www.biodiversitylibrary.org/page/49936849,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 66
https://www.biodiversitylibrary.org/page/55753002,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 14
https://www.biodiversitylibrary.org/page/50746201,Journal,"Földtani közlöny  ",Budapest,,1958,"Magyar Földtani Társulat.       ",v.88 (1958),Hungarian,Page 435
https://www.biodiversitylibrary.org/page/50746200,Journal,"Földtani közlöny  ",Budapest,,1958,"Magyar Földtani Társulat.       ",v.88 (1958),Hungarian,Page 434
https://www.biodiversitylibrary.org/page/50727268,Journal,"Földtani közlöny  ",Budapest,,1963,"Magyar Földtani Társulat.       ",v.93 (1963),Hungarian,Page 211
https://www.biodiversitylibrary.org/page/50727267,Journal,"Földtani közlöny  ",Budapest,,1963,"Magyar Földtani Társulat.       ",v.93 (1963),Hungarian,Page 210
https://www.biodiversitylibrary.org/page/50735542,Journal,"Földtani közlöny  ",Budapest,,1965,"Magyar Földtani Társulat.       ",v.95 (1965),Hungarian,Page 429
https://www.biodiversitylibrary.org/page/50691549,Journal,"Földtani közlöny  ",Budapest,,1966,"Magyar Földtani Társulat.       ",v.96 (1966),Hungarian,
https://www.biodiversitylibrary.org/page/50716829,Journal,"Földtani közlöny  ",Budapest,,1967,"Magyar Földtani Társulat.       ",v.97 (1967),Hungarian,
https://www.biodiversitylibrary.org/page/50716828,Journal,"Földtani közlöny  ",Budapest,,1967,"Magyar Földtani Társulat.       ",v.97 (1967),Hungarian,
https://www.biodiversitylibrary.org/page/50743083,Journal,"Földtani közlöny  ",Budapest,,1969,"Magyar Földtani Társulat.       ",v.99-100 (1969-1970),Hungarian,Page 262
https://www.biodiversitylibrary.org/page/50743101,Journal,"Földtani közlöny  ",Budapest,,1969,"Magyar Földtani Társulat.       ",v.99-100 (1969-1970),Hungarian,Page 280
https://www.biodiversitylibrary.org/page/50802440,Journal,"Földtani közlöny  ",Budapest,,1971,"Magyar Földtani Társulat.       ",v.101-102 (1971-1972),Hungarian,
https://www.biodiversitylibrary.org/page/50802836,Journal,"Földtani közlöny  ",Budapest,,1971,"Magyar Földtani Társulat.       ",v.101-102 (1971-1972),Hungarian,
https://www.biodiversitylibrary.org/page/50802828,Journal,"Földtani közlöny  ",Budapest,,1971,"Magyar Földtani Társulat.       ",v.101-102 (1971-1972),Hungarian,
https://www.biodiversitylibrary.org/page/30523353,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1917,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 4 (1917)",English,Page 263
https://www.biodiversitylibrary.org/page/30523421,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1917,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 4 (1917)",English,Page 321
https://www.biodiversitylibrary.org/page/32802741,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 87
https://www.biodiversitylibrary.org/page/32970920,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1987,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 132
https://www.biodiversitylibrary.org/page/32631448,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 99
https://www.biodiversitylibrary.org/page/32630635,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 36
https://www.biodiversitylibrary.org/page/42379924,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 79
https://www.biodiversitylibrary.org/page/15878500,Book,"Illustrated index of British shells : containing figures of all the recent species, with names and other information  ",London,"Simpkin, Marshall, and Co., and the Author",1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,
https://www.biodiversitylibrary.org/page/15878529,Book,"Illustrated index of British shells : containing figures of all the recent species, with names and other information  ",London,"Simpkin, Marshall, and Co., and the Author",1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Plate Text VIII
https://www.biodiversitylibrary.org/page/13776644,Book,"Illustrated index of British shells : containing figures of all the recent species, with names and other information  ",London,"Simpkin, Marshall, and Co., and the Author",1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,
https://www.biodiversitylibrary.org/page/13776654,Book,"Illustrated index of British shells : containing figures of all the recent species, with names and other information  ",London,"Simpkin, Marshall, and Co., and the Author",1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,
https://www.biodiversitylibrary.org/page/21990923,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. K (November),English,Page 121
https://www.biodiversitylibrary.org/page/31904331,Journal,"Journal of conchology  ",London,D. Bogue,1916,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 84
https://www.biodiversitylibrary.org/page/31904363,Journal,"Journal of conchology  ",London,D. Bogue,1916,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 112
https://www.biodiversitylibrary.org/page/31904369,Journal,"Journal of conchology  ",London,D. Bogue,1916,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 118
https://www.biodiversitylibrary.org/page/13146953,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 288
https://www.biodiversitylibrary.org/page/22905075,Book,"Marine zoology  ",London,Archibald Constable & Company Limited,1905,"Rufford, Philip James.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/42258085,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 35
https://www.biodiversitylibrary.org/page/39749510,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1911,"Geological Society of America.       ",v.67 (1911),English,Page 594
https://www.biodiversitylibrary.org/page/39749543,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1911,"Geological Society of America.       ",v.67 (1911),English,Page 623
https://www.biodiversitylibrary.org/page/21443786,Book,"The Victoria history of the county of Sussex  ",[London,A. Constable],1905,"Page, William,      1861 -1934",1,English,Page 96
