﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26721185,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 6
https://www.biodiversitylibrary.org/page/34123392,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1868,"Société Linnéenne de Bordeaux.       ",t.26 (1868),French,Page 284
https://www.biodiversitylibrary.org/page/16210824,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 151
https://www.biodiversitylibrary.org/page/16211041,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 368
https://www.biodiversitylibrary.org/page/47774039,Book,"Alassio and its Flora  ",Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 131
https://www.biodiversitylibrary.org/page/10084858,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 123
https://www.biodiversitylibrary.org/page/9956184,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 151
https://www.biodiversitylibrary.org/page/9956224,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 191
https://www.biodiversitylibrary.org/page/10084213,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 162
https://www.biodiversitylibrary.org/page/10084141,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 92
https://www.biodiversitylibrary.org/page/10084240,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 189
https://www.biodiversitylibrary.org/page/10084191,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 140
https://www.biodiversitylibrary.org/page/9775170,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 161
https://www.biodiversitylibrary.org/page/7210037,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 483
https://www.biodiversitylibrary.org/page/18215916,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1136
https://www.biodiversitylibrary.org/page/13352786,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 241
https://www.biodiversitylibrary.org/page/8155160,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 94
https://www.biodiversitylibrary.org/page/8155298,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 224
https://www.biodiversitylibrary.org/page/8839623,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 87
https://www.biodiversitylibrary.org/page/26190210,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 87
https://www.biodiversitylibrary.org/page/4854729,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1895,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 10 (1895),German,Page 176
https://www.biodiversitylibrary.org/page/4209753,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1909,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.3:yr.4:t.1(1909),French,Page 413
https://www.biodiversitylibrary.org/page/55491677,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 59
https://www.biodiversitylibrary.org/page/55405537,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 142
https://www.biodiversitylibrary.org/page/55495341,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1884,"Société botanique de Lyon.       ",Annee 12 (1884),French,Page 131
https://www.biodiversitylibrary.org/page/55445329,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 130
https://www.biodiversitylibrary.org/page/55445259,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 60
https://www.biodiversitylibrary.org/page/55403741,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 94
https://www.biodiversitylibrary.org/page/55420724,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1906,"Société botanique de Lyon.       ",Tome 31 (1906),French,Page 95
https://www.biodiversitylibrary.org/page/55414339,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1909,"Société botanique de Lyon.       ",Tome 34 (1909),French,Page XXII
https://www.biodiversitylibrary.org/page/55503973,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1910,"Société botanique de Lyon.       ",Tome 35 (1910),French,Page 203
https://www.biodiversitylibrary.org/page/34136241,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1871,"Société Linneenne de Maine-et-Loire.       ",v.13 - v.15 (1871-1873),,Page 40
https://www.biodiversitylibrary.org/page/35013976,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 123
https://www.biodiversitylibrary.org/page/6085226,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis  ",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 318
https://www.biodiversitylibrary.org/page/7997692,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1846,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.3-5 (1846-1848),Italian,Page 324
https://www.biodiversitylibrary.org/page/26196964,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1870,"Società italiana di scienze naturali.       ",v.13 (1870),Italian,Page 69
https://www.biodiversitylibrary.org/page/58442727,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2000,"Museo civico di storia naturale di Milano.       ",v.141(2000),Italian,Page 31
https://www.biodiversitylibrary.org/page/42989909,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 237
https://www.biodiversitylibrary.org/page/42989932,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 260
https://www.biodiversitylibrary.org/page/42989864,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 192
https://www.biodiversitylibrary.org/page/42989959,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 287
https://www.biodiversitylibrary.org/page/42989857,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 185
https://www.biodiversitylibrary.org/page/42990066,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 394
https://www.biodiversitylibrary.org/page/37036671,Book,"Bemerkungen zu den ""Gramineae exsiccatae""  ",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 7
https://www.biodiversitylibrary.org/page/43350544,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1908,"Deutsche Botanische Gesellschaft.       ",v. 26A (1908),German,Page 67
https://www.biodiversitylibrary.org/page/13732293,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1891,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.19 (1889-1891),German,Page 25
https://www.biodiversitylibrary.org/page/43029639,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1910,"Sociedad Aragonesa de Ciencias Naturales.       ",t.9 (1910),Spanish,Page 268
https://www.biodiversitylibrary.org/page/1834924,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1908,"Sociedad Española de Historia Natural.       ",t.8 (1908),Spanish,Page 267
https://www.biodiversitylibrary.org/page/1746155,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 138
https://www.biodiversitylibrary.org/page/5354320,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 138
