﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11328279,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 297
https://www.biodiversitylibrary.org/page/38587775,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/38587479,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/38587776,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/38587478,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/60718587,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6:no.3 (1985),Multiple,p. 275
https://www.biodiversitylibrary.org/page/60735307,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6:no.4 (1985),Multiple,p. 405
https://www.biodiversitylibrary.org/page/38622131,Book,"Mousses de l'Oubangui  ",[Caen,René Viguier,1928,"Potier de la Varde, R.     (Robert), 1878 -1961",,French,Page 4
https://www.biodiversitylibrary.org/page/59888153,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1932,"Muséum national d'histoire naturelle (France)       ",t.5 (1932),Multiple,p. 89
https://www.biodiversitylibrary.org/page/59890386,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1934,"Muséum national d'histoire naturelle (France)       ",t.7 (1934),Multiple,p. 236
https://www.biodiversitylibrary.org/page/59902300,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.11 (1938),Multiple,p. 177
