﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197331,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 252
https://www.biodiversitylibrary.org/page/37549240,Book,Fossil plants : for students of botany and geology,Cambridge,University Press,1919,"Seward, A. C.     (Albert Charles), 1863 -1941",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/37549631,Book,Fossil plants : for students of botany and geology,Cambridge,University Press,1919,"Seward, A. C.     (Albert Charles), 1863 -1941",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/18767487,Book,Fossil plants; a text-book for students of botany and geology,Cambridge,Cambridge University Press,1898,"Seward, A. C.     (Albert Charles), 1863 -1941",4,English,Page 542
https://www.biodiversitylibrary.org/page/16044920,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1867-1871,"Hooker, Joseph Dalton,      1817 -1911",v.11 (1867-71),,Page 82
https://www.biodiversitylibrary.org/page/16044932,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1867-1871,"Hooker, Joseph Dalton,      1817 -1911",v.11 (1867-71),,Pl 1012
https://www.biodiversitylibrary.org/page/15988412,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 75
https://www.biodiversitylibrary.org/page/42393807,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 384
https://www.biodiversitylibrary.org/page/16233031,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1867,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 5 1867,English,Page 378
https://www.biodiversitylibrary.org/page/36201559,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 2
https://www.biodiversitylibrary.org/page/36201575,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 18
https://www.biodiversitylibrary.org/page/57910059,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.50(1912),English,Page 2
https://www.biodiversitylibrary.org/page/226543,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1867,"Linnean Society of London.       ",v.9 (1867),English,Page 530
https://www.biodiversitylibrary.org/page/32127996,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.2a,German,Page 134
