﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44532973,Book,15th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 115
https://www.biodiversitylibrary.org/page/44513168,Book,17th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 91
https://www.biodiversitylibrary.org/page/48962434,Book,Alexander von Humboldt's Reisen in Amerika und Asien : eine Darstellung seiner wichtigsten Forschungen,Berlin,Hasselberg,1856,"Humboldt, Alexander von,      1769 -1859",v.1-2,German,Page 258
https://www.biodiversitylibrary.org/page/18452682,Book,Alexander von Humboldt's Reisen in Amerika und Asien; eine Darstellung seiner wichtigsten Forschungen,Berlin,Hasselberg,1856,"Kletke, H.     (Hermann), 1813 -1886",01-02,German,Page 258
https://www.biodiversitylibrary.org/page/8555508,Book,Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos,Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 43
https://www.biodiversitylibrary.org/page/8555513,Book,Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos,Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 48
https://www.biodiversitylibrary.org/page/8555542,Book,Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos,Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 54
https://www.biodiversitylibrary.org/page/8555549,Book,Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos,Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 61
https://www.biodiversitylibrary.org/page/8555550,Book,Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos,Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 62
https://www.biodiversitylibrary.org/page/8555560,Book,Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos,Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 72
https://www.biodiversitylibrary.org/page/8555567,Book,Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos,Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 79
https://www.biodiversitylibrary.org/page/8555570,Book,Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos,Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 82
https://www.biodiversitylibrary.org/page/8555571,Book,Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos,Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 83
https://www.biodiversitylibrary.org/page/8555582,Book,Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos,Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 94
https://www.biodiversitylibrary.org/page/8555590,Book,Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos,Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 102
https://www.biodiversitylibrary.org/page/8555606,Book,Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos,Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 118
https://www.biodiversitylibrary.org/page/8555636,Book,Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos,Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 148
