﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62732929,Journal,"Aanwinsten van de Bibliotheek  ",Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 15
https://www.biodiversitylibrary.org/page/6405453,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 32
https://www.biodiversitylibrary.org/page/13336582,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 165
https://www.biodiversitylibrary.org/page/59862268,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 111
https://www.biodiversitylibrary.org/page/1365404,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1935,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 68 (1935),English,Page 130
https://www.biodiversitylibrary.org/page/1550725,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 114
https://www.biodiversitylibrary.org/page/7883690,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 229
https://www.biodiversitylibrary.org/page/7883473,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 12
https://www.biodiversitylibrary.org/page/918346,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 738
https://www.biodiversitylibrary.org/page/917680,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 99
https://www.biodiversitylibrary.org/page/32155956,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1962,"U.S. Fish and Wildlife Service       ",v.24:no.1-4 (1962),English,Page 121
https://www.biodiversitylibrary.org/page/13598623,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1918,"Biological Board of Canada.       ",1918-1920,English,Page 94
