﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52415473,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 468
https://www.biodiversitylibrary.org/page/6413855,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 60
https://www.biodiversitylibrary.org/page/52822918,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.15 (2015),English,Page 4588
https://www.biodiversitylibrary.org/page/52865430,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6051
https://www.biodiversitylibrary.org/page/2768758,Book,"Birds of the Marshall Field Peruvian Expedition, 1922-1923  ",Chicago,,1930,"Zimmer, John T.     (John Todd), 1889 -1957",v.17:no.7 (1930),English,Page 287
https://www.biodiversitylibrary.org/page/13797739,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.117 (1921),English,Page 32
https://www.biodiversitylibrary.org/page/13797868,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.117 (1921),English,Page 138
https://www.biodiversitylibrary.org/page/40055900,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1983,"British Ornithologists' Club.       ",v.103 (1981-1983),English,Page 93
https://www.biodiversitylibrary.org/page/40027019,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 144
https://www.biodiversitylibrary.org/page/40027148,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,
https://www.biodiversitylibrary.org/page/40027466,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 9
https://www.biodiversitylibrary.org/page/40027729,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,
https://www.biodiversitylibrary.org/page/40027462,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 5
https://www.biodiversitylibrary.org/page/40027465,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 8
https://www.biodiversitylibrary.org/page/40416355,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 6
https://www.biodiversitylibrary.org/page/40416387,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 20
https://www.biodiversitylibrary.org/page/50898425,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.1(2011:Mar),English,Page 28
https://www.biodiversitylibrary.org/page/50795788,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.4(2011:Dec),English,Page 306
https://www.biodiversitylibrary.org/page/2825622,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.92 (1942-1943),English,Page 305
https://www.biodiversitylibrary.org/page/818711,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 274
https://www.biodiversitylibrary.org/page/27588333,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 274
https://www.biodiversitylibrary.org/page/8348146,Book,"Catalogue of the Birds in the British Museum  ",London,,1892,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 16 (1892),English,Page 344
https://www.biodiversitylibrary.org/page/14480132,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1945,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.5 (1945),English,Page 121
https://www.biodiversitylibrary.org/page/31112734,Book,"Checklist of birds listed in the CITES appendices  ",,,1995,,1995,English,Page 130
https://www.biodiversitylibrary.org/page/31113041,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 175
https://www.biodiversitylibrary.org/page/31137827,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,1999,,1999,English,Page 112
https://www.biodiversitylibrary.org/page/31115708,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 180
https://www.biodiversitylibrary.org/page/31115637,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 109
https://www.biodiversitylibrary.org/page/31115651,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 123
https://www.biodiversitylibrary.org/page/31115728,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 200
