﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51145017,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2006,,v.4=no.5 (2006),English,Page 41
https://www.biodiversitylibrary.org/page/51145033,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2006,,v.4=no.5 (2006),English,Page 25
https://www.biodiversitylibrary.org/page/51145015,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2006,,v.4=no.5 (2006),English,Page 43
https://www.biodiversitylibrary.org/page/49644580,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 31
https://www.biodiversitylibrary.org/page/49644615,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 50
https://www.biodiversitylibrary.org/page/49644618,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 53
https://www.biodiversitylibrary.org/page/49644582,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 33
https://www.biodiversitylibrary.org/page/49644614,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 49
https://www.biodiversitylibrary.org/page/49644581,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 32
https://www.biodiversitylibrary.org/page/49644613,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 48
https://www.biodiversitylibrary.org/page/57484706,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 71
https://www.biodiversitylibrary.org/page/44823155,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.1 (2010),English,Page 45
https://www.biodiversitylibrary.org/page/44823161,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.1 (2010),English,Page 51
https://www.biodiversitylibrary.org/page/44812103,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2011,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.60:no.1 (2011),English,Page 51
https://www.biodiversitylibrary.org/page/44812112,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2011,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.60:no.1 (2011),English,Page 60
https://www.biodiversitylibrary.org/page/44821528,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2012,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.61:no.2 (2012),English,Page 280
https://www.biodiversitylibrary.org/page/44821529,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2012,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.61:no.2 (2012),English,Page 281
https://www.biodiversitylibrary.org/page/62178476,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 121
https://www.biodiversitylibrary.org/page/62178478,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 123
https://www.biodiversitylibrary.org/page/62178479,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 124
https://www.biodiversitylibrary.org/page/62178480,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 125
https://www.biodiversitylibrary.org/page/62178482,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 127
