﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54272597,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 33
https://www.biodiversitylibrary.org/page/54272598,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 34
https://www.biodiversitylibrary.org/page/588409,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 1. Families Tenthredinidæ-Chrysididæ by P. Cameron. 1883-1900.,,Page 271
https://www.biodiversitylibrary.org/page/202819,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 501
https://www.biodiversitylibrary.org/page/42961243,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 501
https://www.biodiversitylibrary.org/page/45397551,Book,Diseases of cereal and forage crops in the United States in 1925,"[Washington, D.C.]","Office of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1926,"Haskell, Royal J.     (Royal Joyslin), 1890 -1958",v.48,English,Page 379
https://www.biodiversitylibrary.org/page/48301058,Journal,Grevillea,London,Williams and Norgate,1888-1889,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.17 (1888-1889),English,Page 99
https://www.biodiversitylibrary.org/page/481988,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 11
https://www.biodiversitylibrary.org/page/457845,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1908,,v.47 (1908),,Page 270
https://www.biodiversitylibrary.org/page/2992695,Book,The Hypocreales of North America,New York,,1912,"Seaver, Fred Jay,      1877 -1970",,English,Page 223
https://www.biodiversitylibrary.org/page/45401851,Book,"Index of organisms and non-parasitic diseases in Plant disease reporter, supplements XXXI-XXXVII, 1924","[Washington, D.C.]","Plant Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1925,"United States.  Plant Disease Survey.     ",v.38,English,Page 454
