﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34034054,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 90
https://www.biodiversitylibrary.org/page/33961135,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 51
https://www.biodiversitylibrary.org/page/20161459,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1916,"H.W. Wilson Company.       ",1916-1918,English,Page 85
https://www.biodiversitylibrary.org/page/59064184,Book,"Albert Schenkel, Samen : 1936  ",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 17
https://www.biodiversitylibrary.org/page/22117980,Journal,"The American journal of horticulture and florist's companion  ",Boston,J.E. Tilton and Co,1869,,v.5 1869,English,Page 89
https://www.biodiversitylibrary.org/page/55454962,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1895,"Société botanique de Lyon.       ",Tome 20 (1895),French,Page 19
https://www.biodiversitylibrary.org/page/47145859,Journal,"Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires  ",Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,
https://www.biodiversitylibrary.org/page/41601889,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 362
https://www.biodiversitylibrary.org/page/43165280,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.8 (1888),French,Page 268
https://www.biodiversitylibrary.org/page/46652082,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1919,,ser.10:t.1 (1919),French,Page XLVI
https://www.biodiversitylibrary.org/page/3396412,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1939,"Musée colonial de Marseille.       ",ser.5:v.7-10 (1939-1942),French,Page 54
https://www.biodiversitylibrary.org/page/680835,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 204
https://www.biodiversitylibrary.org/page/4220835,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 114
https://www.biodiversitylibrary.org/page/4221338,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1898,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 297
https://www.biodiversitylibrary.org/page/4221079,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 186
https://www.biodiversitylibrary.org/page/36203195,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 250
https://www.biodiversitylibrary.org/page/22415756,Book,"Annuals hardy and half hardy  ",New York,Frederick A. Stokes Co,1914,"Curtis, Charles H.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/5107990,Journal,"Archives de l'Institut botanique de l'Université de Liège  ",Bruxelles,Hayez,1914,"Université de Liège.  Institut de botanique.     ","5, 1914",French,Page 44
https://www.biodiversitylibrary.org/page/48205297,Book,"L'art des jardins : traité général de la composition des parcs et jardins  ",Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 731
https://www.biodiversitylibrary.org/page/32479329,Book,"Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...  ",Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 413
