﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945453,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 130
https://www.biodiversitylibrary.org/page/3039482,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 125
https://www.biodiversitylibrary.org/page/5444063,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 147
https://www.biodiversitylibrary.org/page/28761295,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 22, pt. 6 (1918)",English,Page 536
https://www.biodiversitylibrary.org/page/5907634,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1911,"Academy of Science of St. Louis.       ",v.20 (1911),English,Page 25
https://www.biodiversitylibrary.org/page/5907984,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1911,"Academy of Science of St. Louis.       ",v.20 (1911),English,
https://www.biodiversitylibrary.org/page/5907986,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1911,"Academy of Science of St. Louis.       ",v.20 (1911),English,
https://www.biodiversitylibrary.org/page/4479603,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1911,"Academy of Science of St. Louis.       ",v.20 (1911),English,Page 25
https://www.biodiversitylibrary.org/page/4479607,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1911,"Academy of Science of St. Louis.       ",v.20 (1911),English,
https://www.biodiversitylibrary.org/page/4479609,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1911,"Academy of Science of St. Louis.       ",v.20 (1911),English,
https://www.biodiversitylibrary.org/page/24656243,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1911,"Academy of Science of St. Louis.       ",v.20 (1911),English,Page 25
https://www.biodiversitylibrary.org/page/24656247,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1911,"Academy of Science of St. Louis.       ",v.20 (1911),English,
https://www.biodiversitylibrary.org/page/24656249,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1911,"Academy of Science of St. Louis.       ",v.20 (1911),English,
