﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55951950,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1900,"Yorkshire Philosophical Society       ",1900,English,Page 17
https://www.biodiversitylibrary.org/page/39923243,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/42232727,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 614
https://www.biodiversitylibrary.org/page/50431267,Journal,"The naturalist  ",London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 24
https://www.biodiversitylibrary.org/page/50300763,Journal,"The naturalist  ",London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 111
https://www.biodiversitylibrary.org/page/50382005,Journal,"The naturalist  ",London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 77
https://www.biodiversitylibrary.org/page/50375475,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 137
https://www.biodiversitylibrary.org/page/51117366,Journal,"The naturalist  ",London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1079 (2012),English,Page 53
https://www.biodiversitylibrary.org/page/50922268,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 64
https://www.biodiversitylibrary.org/page/48371796,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1954,"Botanical Society of the British Isles.       ",v.1,English,Page 48
https://www.biodiversitylibrary.org/page/48381061,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 13
https://www.biodiversitylibrary.org/page/48381106,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 75
https://www.biodiversitylibrary.org/page/47479550,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1954,"Botanical Society of the British Isles.       ",v.1(1954-1955),English,Page 48
https://www.biodiversitylibrary.org/page/47485640,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 75
https://www.biodiversitylibrary.org/page/47485578,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 13
https://www.biodiversitylibrary.org/page/50642716,Book,"A short flora of Berwickshire  ",Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 421
https://www.biodiversitylibrary.org/page/10394084,Book,"Stockholmstraktens växter : förteckning över fanerogamer och kärlkryptogamer med fyndorter och frekvensuppgifter  ",Stockholm,P. A. Norstedt,1914,"Andersson, Gunnar,      1865 -1928",,Swedish,Page 165
https://www.biodiversitylibrary.org/page/31540624,Journal,"The transactions of the Yorkshire Naturalists' Union  ",Leeds,,1877,"Yorkshire Naturalists' Union       ",pt.23-28 (1897-1902),English,
https://www.biodiversitylibrary.org/page/45101324,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.4 (1976:Aug.),English,Page 380
https://www.biodiversitylibrary.org/page/45093096,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1996,"Botanical Society of the British Isles.       ",v.21:pt.1 (1996:Feb.),English,Page 32
https://www.biodiversitylibrary.org/page/45093113,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1996,"Botanical Society of the British Isles.       ",v.21:pt.1 (1996:Feb.),English,Page 49
