﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41221470,Book,"The arthropod fauna of potato fields : composition and abundance  ",,,1983,"Boiteau, Gilles.       ",1983-16,English,Page 7
https://www.biodiversitylibrary.org/page/53543351,Book,"Bibliography of the Cicadelloidea (Homoptera: Auchenorhycha)  ","Washington, D.C",Agricultural Research Service,1962,"United States.  Agricultural Research Service.     ",1962,English,Page 75
https://www.biodiversitylibrary.org/page/48860817,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.1 (2004),English,Page 51
https://www.biodiversitylibrary.org/page/14729084,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 186
https://www.biodiversitylibrary.org/page/14729267,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 369
https://www.biodiversitylibrary.org/page/14729269,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 371
https://www.biodiversitylibrary.org/page/14729227,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 329
https://www.biodiversitylibrary.org/page/14729265,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 367
https://www.biodiversitylibrary.org/page/14729228,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 330
https://www.biodiversitylibrary.org/page/14729266,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 368
https://www.biodiversitylibrary.org/page/14729257,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 359
https://www.biodiversitylibrary.org/page/12220155,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v.17:pt.1-12 (1959-1961:Oct.-Jan.),English,Page 186
https://www.biodiversitylibrary.org/page/12220346,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v.17:pt.1-12 (1959-1961:Oct.-Jan.),English,Page 363
https://www.biodiversitylibrary.org/page/12220156,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v.17:pt.1-12 (1959-1961:Oct.-Jan.),English,Page 187
https://www.biodiversitylibrary.org/page/12220154,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v.17:pt.1-12 (1959-1961:Oct.-Jan.),English,Page 185
https://www.biodiversitylibrary.org/page/12220157,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v.17:pt.1-12 (1959-1961:Oct.-Jan.),English,Page 188
https://www.biodiversitylibrary.org/page/12220658,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1961,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 251
https://www.biodiversitylibrary.org/page/12220809,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 390
https://www.biodiversitylibrary.org/page/12220476,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 89
https://www.biodiversitylibrary.org/page/12220656,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1961,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 249
https://www.biodiversitylibrary.org/page/12220823,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 404
https://www.biodiversitylibrary.org/page/31982951,Book,"Critical trends assessment Program 2003-04 report    ",[Illinois],"Illinois Dept. of Natural Resources, Office of Realty and Environmental Palnning",2004,"Illinois.  Dept. of Energy and Natural Resources.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/2572812,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1937,"American Entomological Society.       ",v.48-49 (1937-1938),English,Page 57
https://www.biodiversitylibrary.org/page/57850849,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 56
https://www.biodiversitylibrary.org/page/55699124,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.45 (2013),English,p. 14
https://www.biodiversitylibrary.org/page/55699167,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.45 (2013),English,p. 57
https://www.biodiversitylibrary.org/page/55699116,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.45 (2013),English,p. 6
https://www.biodiversitylibrary.org/page/55699169,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.45 (2013),English,p. 59
https://www.biodiversitylibrary.org/page/55699319,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.45 (2013),English,p. 209
https://www.biodiversitylibrary.org/page/34410636,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 849
https://www.biodiversitylibrary.org/page/34410631,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 844
https://www.biodiversitylibrary.org/page/34410634,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 847
https://www.biodiversitylibrary.org/page/34410635,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 848
https://www.biodiversitylibrary.org/page/34410632,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 845
https://www.biodiversitylibrary.org/page/34410630,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 843
https://www.biodiversitylibrary.org/page/34410633,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 846
https://www.biodiversitylibrary.org/page/34410526,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 739
https://www.biodiversitylibrary.org/page/34411752,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1943
https://www.biodiversitylibrary.org/page/34411739,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1930
https://www.biodiversitylibrary.org/page/34488039,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.3 (1967),English,Page 2655
https://www.biodiversitylibrary.org/page/34177584,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1964,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.11-13 (1964-1966),English,Page 26
https://www.biodiversitylibrary.org/page/47655753,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2002,"Entomological Society of British Columbia       ",v.99 (2002),English,Page 4
https://www.biodiversitylibrary.org/page/48164035,Book,"The Natural History of the Scarborough district  ",[Scarborough],Scarborough Field Naturalists' Society,1956,"Rimington, F. C.       ",vol.2,English,Page 133
https://www.biodiversitylibrary.org/page/48164032,Book,"The Natural History of the Scarborough district  ",[Scarborough],Scarborough Field Naturalists' Society,1956,"Rimington, F. C.       ",vol.2,English,Page 130
https://www.biodiversitylibrary.org/page/34354089,Book,Official lists and indexes of names and works in zoology  Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 89
https://www.biodiversitylibrary.org/page/34354118,Book,Official lists and indexes of names and works in zoology  Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 118
https://www.biodiversitylibrary.org/page/2482105,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 343
https://www.biodiversitylibrary.org/page/2482022,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 298
https://www.biodiversitylibrary.org/page/53411959,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1936,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.12:no.1-4 (1936),English,Page 214
https://www.biodiversitylibrary.org/page/48829943,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.17,English,Page 41
https://www.biodiversitylibrary.org/page/48829955,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.17,English,Page 53
https://www.biodiversitylibrary.org/page/48829958,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.17,English,Page 56
https://www.biodiversitylibrary.org/page/48829978,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.17,English,Page 76
