﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1258859,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Pl. XL
https://www.biodiversitylibrary.org/page/20684346,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 57
https://www.biodiversitylibrary.org/page/20684372,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Pl. XXXVIII
https://www.biodiversitylibrary.org/page/20684375,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Pl. XXXIX
https://www.biodiversitylibrary.org/page/20684376,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Pl. XL
https://www.biodiversitylibrary.org/page/12137933,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1901,"Reale accademia delle scienze di Torino       ",v.37 (1901-1902),Italian,Page 118
https://www.biodiversitylibrary.org/page/44816182,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 146
https://www.biodiversitylibrary.org/page/44565545,Book,"British fresh-water Copepoda  ",London,Ray Society,1931,"Gurney, Robert,      1879 -1950",v.1 (1931),English,Page 85
https://www.biodiversitylibrary.org/page/2298664,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,
https://www.biodiversitylibrary.org/page/2299041,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 367
