﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101252,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 287
https://www.biodiversitylibrary.org/page/56935381,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 192
https://www.biodiversitylibrary.org/page/4221440,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1898,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 318
https://www.biodiversitylibrary.org/page/4221562,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 207
https://www.biodiversitylibrary.org/page/36203217,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 272
https://www.biodiversitylibrary.org/page/51034497,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 68
https://www.biodiversitylibrary.org/page/50734527,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 15
https://www.biodiversitylibrary.org/page/597960,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 208
https://www.biodiversitylibrary.org/page/40701106,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1911,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 39
https://www.biodiversitylibrary.org/page/52076334,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 1030
https://www.biodiversitylibrary.org/page/40984911,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1895,"Royal Botanic Gardens, Kew.       ",1895,English,Page 23
https://www.biodiversitylibrary.org/page/40914944,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 30
https://www.biodiversitylibrary.org/page/40913822,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1898,"Royal Botanic Gardens, Kew.       ",1898,English,Page 27
https://www.biodiversitylibrary.org/page/40848743,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1900,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 26
