﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1531129,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 91 (1946),English,Page 296
https://www.biodiversitylibrary.org/page/1564793,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 176 (1989),English,Page 335
https://www.biodiversitylibrary.org/page/34356236,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,Page 222
https://www.biodiversitylibrary.org/page/63363792,Book,"Descriptions and records of fresh-water Turbellaria from the United States  ","New York, N.Y",American Museum of Natural History,1955,"Hyman, Libbie Henrietta,      1888 -1969",no. 1714,English,Page 2
https://www.biodiversitylibrary.org/page/62372232,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 24
https://www.biodiversitylibrary.org/page/62372261,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 53
https://www.biodiversitylibrary.org/page/62372263,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 55
https://www.biodiversitylibrary.org/page/14355800,Book,"Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates  ","Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 33
https://www.biodiversitylibrary.org/page/14355990,Book,"Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates  ","Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 204
https://www.biodiversitylibrary.org/page/62224965,Book,"Libbie Henrietta Hyman : life and contributions  ","New York, NY",American Museum of Natural History,1999,"Hyman, Libbie Henrietta,      1888 -1969",no. 3277,English,Page 55
https://www.biodiversitylibrary.org/page/62224962,Book,"Libbie Henrietta Hyman : life and contributions  ","New York, NY",American Museum of Natural History,1999,"Hyman, Libbie Henrietta,      1888 -1969",no. 3277,English,Page 58
https://www.biodiversitylibrary.org/page/62224960,Book,"Libbie Henrietta Hyman : life and contributions  ","New York, NY",American Museum of Natural History,1999,"Hyman, Libbie Henrietta,      1888 -1969",no. 3277,English,Page 60
https://www.biodiversitylibrary.org/page/58821084,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 49
https://www.biodiversitylibrary.org/page/58821086,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 51
https://www.biodiversitylibrary.org/page/58821087,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 52
https://www.biodiversitylibrary.org/page/58821109,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 74
https://www.biodiversitylibrary.org/page/58821112,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 77
https://www.biodiversitylibrary.org/page/58821117,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 82
https://www.biodiversitylibrary.org/page/58821119,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 84
https://www.biodiversitylibrary.org/page/52465100,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1998,"Queensland Museum.       ",v.42:pt.2 (1998),English,Page 585
https://www.biodiversitylibrary.org/page/52465101,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1998,"Queensland Museum.       ",v.42:pt.2 (1998),English,Page 586
https://www.biodiversitylibrary.org/page/35607815,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 636
https://www.biodiversitylibrary.org/page/60846752,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 191
