﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60687148,Journal,Annual report of the National Research Programs : plant and entomological sciences,[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 23
https://www.biodiversitylibrary.org/page/63036388,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2020,"Virginia Natural History Society.       ",v.54 (2020),English,Page 90
https://www.biodiversitylibrary.org/page/53723285,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1988,"North Carolina State Museum of Natural History.       ",no.14 (1988),English,Page 78
https://www.biodiversitylibrary.org/page/50572415,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1943,"Brooklyn Entomological Society       ",new ser.:v.38-39 (1943-1944),English,Page 108
https://www.biodiversitylibrary.org/page/63424754,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 73
https://www.biodiversitylibrary.org/page/63424756,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 75
https://www.biodiversitylibrary.org/page/63424757,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 76
https://www.biodiversitylibrary.org/page/6287449,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 31
https://www.biodiversitylibrary.org/page/6287475,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 57
https://www.biodiversitylibrary.org/page/9330827,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1939-1948,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.5 (1939-1948),English,Page 57
