﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39996270,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/27336034,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 400
https://www.biodiversitylibrary.org/page/27336037,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 403
https://www.biodiversitylibrary.org/page/27336188,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 554
https://www.biodiversitylibrary.org/page/27336164,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 530
https://www.biodiversitylibrary.org/page/27336015,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 381
https://www.biodiversitylibrary.org/page/27336166,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 532
https://www.biodiversitylibrary.org/page/27336026,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 392
https://www.biodiversitylibrary.org/page/27336163,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 529
https://www.biodiversitylibrary.org/page/27336077,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 443
https://www.biodiversitylibrary.org/page/5297410,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 26
https://www.biodiversitylibrary.org/page/48127289,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.45 (1944-1945),English,Page 523
https://www.biodiversitylibrary.org/page/51357127,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1981,"Royal Society of Western Australia       ",v.64:pt.1 (1981:May),,Page 20
https://www.biodiversitylibrary.org/page/51357129,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1981,"Royal Society of Western Australia       ",v.64:pt.1 (1981:May),,Page 22
https://www.biodiversitylibrary.org/page/51357126,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1981,"Royal Society of Western Australia       ",v.64:pt.1 (1981:May),,Page 19
https://www.biodiversitylibrary.org/page/22399461,Book,"Marine Algae of Beaufort, N. C., and adjacent regions  ",Washington,Govt. Print. Off,1920,"Hoyt, William Dana,      1880 -",,English,Page 403
https://www.biodiversitylibrary.org/page/22399520,Book,"Marine Algae of Beaufort, N. C., and adjacent regions  ",Washington,Govt. Print. Off,1920,"Hoyt, William Dana,      1880 -",,English,Page 443
https://www.biodiversitylibrary.org/page/22399439,Book,"Marine Algae of Beaufort, N. C., and adjacent regions  ",Washington,Govt. Print. Off,1920,"Hoyt, William Dana,      1880 -",,English,Page 381
https://www.biodiversitylibrary.org/page/22399458,Book,"Marine Algae of Beaufort, N. C., and adjacent regions  ",Washington,Govt. Print. Off,1920,"Hoyt, William Dana,      1880 -",,English,Page 400
https://www.biodiversitylibrary.org/page/8280156,Book,"The marine Algæ of the Danish West Indies  ",Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",1,English,Page 182
https://www.biodiversitylibrary.org/page/11184542,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 5
https://www.biodiversitylibrary.org/page/54328157,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 404
https://www.biodiversitylibrary.org/page/54292017,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 395
https://www.biodiversitylibrary.org/page/59895615,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.4 (1978),French,p. 323
https://www.biodiversitylibrary.org/page/59895607,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.4 (1978),French,p. 315
https://www.biodiversitylibrary.org/page/59895613,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.4 (1978),French,p. 321
https://www.biodiversitylibrary.org/page/60571750,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 23
https://www.biodiversitylibrary.org/page/60571844,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 148
https://www.biodiversitylibrary.org/page/41901580,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 80
https://www.biodiversitylibrary.org/page/41902345,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 13
https://www.biodiversitylibrary.org/page/41902369,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 37
