﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61668351,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1997,"Entomological Society of Queensland       ",v.24:pt.3 (1997:Nov.),Undetermined,Page 103
https://www.biodiversitylibrary.org/page/61668352,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1997,"Entomological Society of Queensland       ",v.24:pt.3 (1997:Nov.),Undetermined,Page 104
https://www.biodiversitylibrary.org/page/61162303,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2002,"Australian Systematic Botany Society       ",no.112 (2002:Sep),English,Page 7
https://www.biodiversitylibrary.org/page/62617772,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1981,"Queensland Herbarium.       ",v.1:no.4 (1981),English,Page 400
https://www.biodiversitylibrary.org/page/62633561,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1991,"Queensland Herbarium.       ",v.3:no.3 (1991),English,Page 491
https://www.biodiversitylibrary.org/page/62633565,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1991,"Queensland Herbarium.       ",v.3:no.3 (1991),English,Page 495
https://www.biodiversitylibrary.org/page/59891265,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2016,"Queensland Herbarium.       ",v.9:no.4 (2016),English,Page 499
https://www.biodiversitylibrary.org/page/58749638,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 548
https://www.biodiversitylibrary.org/page/58749650,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 560
https://www.biodiversitylibrary.org/page/58748764,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 513
https://www.biodiversitylibrary.org/page/142468,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 229
https://www.biodiversitylibrary.org/page/28497963,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.1 (1974),English,Page XXXIV
https://www.biodiversitylibrary.org/page/28496562,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1994,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.3 (1994),English,Page 443
https://www.biodiversitylibrary.org/page/28496598,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1994,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.3 (1994),English,Page 479
https://www.biodiversitylibrary.org/page/28496601,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1994,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.3 (1994),English,Page 482
https://www.biodiversitylibrary.org/page/46695266,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 507
https://www.biodiversitylibrary.org/page/37664035,Book,"The flora of the Northern Territory  ",Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/5876240,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 579
https://www.biodiversitylibrary.org/page/17100724,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 175
https://www.biodiversitylibrary.org/page/59771538,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery & Company,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 175
https://www.biodiversitylibrary.org/page/42403197,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 666
https://www.biodiversitylibrary.org/page/42402647,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 800
https://www.biodiversitylibrary.org/page/42402916,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1069
https://www.biodiversitylibrary.org/page/59137456,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 35
https://www.biodiversitylibrary.org/page/58134768,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.32:no.1 (1990),French,p. 244
https://www.biodiversitylibrary.org/page/58134805,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.32:no.1 (1990),French,p. 281
