﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56370278,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 4 (1906-1907),German,Page 8
https://www.biodiversitylibrary.org/page/56370273,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 4 (1906-1907),German,Page 13
https://www.biodiversitylibrary.org/page/56370272,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 4 (1906-1907),German,Page 14
https://www.biodiversitylibrary.org/page/56370425,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 4 (1906-1907),German,Page 181
https://www.biodiversitylibrary.org/page/29683115,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1824,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1824,German,Page 165
https://www.biodiversitylibrary.org/page/11083840,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1824,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1824,German,Page 184
https://www.biodiversitylibrary.org/page/3385322,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 478
https://www.biodiversitylibrary.org/page/48299747,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 3
https://www.biodiversitylibrary.org/page/48299748,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 4
https://www.biodiversitylibrary.org/page/48299750,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 6
https://www.biodiversitylibrary.org/page/48299751,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,
https://www.biodiversitylibrary.org/page/32906085,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1851,"Société Linnéenne de Bordeaux.       ",t.17 (1851),French,Page 458
https://www.biodiversitylibrary.org/page/31631400,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page 206
https://www.biodiversitylibrary.org/page/39207160,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page 172
https://www.biodiversitylibrary.org/page/16210776,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 103
https://www.biodiversitylibrary.org/page/27383684,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 255
https://www.biodiversitylibrary.org/page/27552641,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,Page 137
https://www.biodiversitylibrary.org/page/6517021,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 83
https://www.biodiversitylibrary.org/page/6516747,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 249
https://www.biodiversitylibrary.org/page/6516905,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 407
https://www.biodiversitylibrary.org/page/6516927,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 429
https://www.biodiversitylibrary.org/page/48813759,Book,"The action of fungi in the production of disease  ",Edinburgh,printed by Oliver and Boyd,1866,"King's College London.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/56051881,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 49
https://www.biodiversitylibrary.org/page/56052080,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 248
https://www.biodiversitylibrary.org/page/37237851,Book,"Agricultural and industrial bacteriology  ",New York,D. Appleton and Company,1921,"Buchanan, Robert Earle,      1883 -1973",,English,
https://www.biodiversitylibrary.org/page/19968380,Book,"Agricultural and industrial bacteriology  ",New York,D. Appleton and company,1921,"Buchanan, Robert Earle,      1883 -1973",,English,Page 467
https://www.biodiversitylibrary.org/page/20709567,Book,"Agricultural bacteriology  ",Philadelphia,P. Blakiston's son & co,1909,"Conn, H. W.     (Herbert William), 1859 -1917",,English,Page 202
https://www.biodiversitylibrary.org/page/20709696,Book,"Agricultural bacteriology  ",Philadelphia,P. Blakiston's son & co,1909,"Conn, H. W.     (Herbert William), 1859 -1917",,English,Page 331
https://www.biodiversitylibrary.org/page/42426574,Book,"Agricultural bacteriology; a study of the relation of germ life to the farm, with laboratory experiments for students, microorganisms of soil, fertilizers, sewage, water, dairy products, miscellaneous farm products and of diseases of animals and plants  ",Philadelphia,P. Blakiston's Son & Co,1918,"Conn, H. J.     (Harold Joel), 1886 -1975",,English,Page 219
https://www.biodiversitylibrary.org/page/42426712,Book,"Agricultural bacteriology; a study of the relation of germ life to the farm, with laboratory experiments for students, microorganisms of soil, fertilizers, sewage, water, dairy products, miscellaneous farm products and of diseases of animals and plants  ",Philadelphia,P. Blakiston's Son & Co,1918,"Conn, H. J.     (Harold Joel), 1886 -1975",,English,Page 357
https://www.biodiversitylibrary.org/page/17562644,Book,"Agricultural bacteriology; a study of the relation of germ life to the farm, with laboratory experiments for students  ",Philadelphia,P. Blakiston's Son,1909,"Conn, H. W.     (Herbert William), 1859 -1917",,English,Page 202
https://www.biodiversitylibrary.org/page/17562773,Book,"Agricultural bacteriology; a study of the relation of germ life to the farm, with laboratory experiments for students  ",Philadelphia,P. Blakiston's Son,1909,"Conn, H. W.     (Herbert William), 1859 -1917",,English,Page 331
https://www.biodiversitylibrary.org/page/20730341,Book,"Agricultural bacteriology; theoretical and practical  ",London,Duckworth,1920,"Percival, John.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/20730489,Book,"Agricultural bacteriology; theoretical and practical  ",London,Duckworth,1920,"Percival, John.       ",,English,Page 284
https://www.biodiversitylibrary.org/page/20730519,Book,"Agricultural bacteriology; theoretical and practical  ",London,Duckworth,1920,"Percival, John.       ",,English,Page 314
https://www.biodiversitylibrary.org/page/20730520,Book,"Agricultural bacteriology; theoretical and practical  ",London,Duckworth,1920,"Percival, John.       ",,English,Page 315
https://www.biodiversitylibrary.org/page/20730560,Book,"Agricultural bacteriology; theoretical and practical  ",London,Duckworth,1920,"Percival, John.       ",,English,Page 355
https://www.biodiversitylibrary.org/page/20730582,Book,"Agricultural bacteriology; theoretical and practical  ",London,Duckworth,1920,"Percival, John.       ",,English,
https://www.biodiversitylibrary.org/page/20730595,Book,"Agricultural bacteriology; theoretical and practical  ",London,Duckworth,1920,"Percival, John.       ",,English,
https://www.biodiversitylibrary.org/page/20730599,Book,"Agricultural bacteriology; theoretical and practical  ",London,Duckworth,1920,"Percival, John.       ",,English,
https://www.biodiversitylibrary.org/page/20730600,Book,"Agricultural bacteriology; theoretical and practical  ",London,Duckworth,1920,"Percival, John.       ",,English,
https://www.biodiversitylibrary.org/page/20730601,Book,"Agricultural bacteriology; theoretical and practical  ",London,Duckworth,1920,"Percival, John.       ",,English,
https://www.biodiversitylibrary.org/page/20730612,Book,"Agricultural bacteriology; theoretical and practical  ",London,Duckworth,1920,"Percival, John.       ",,English,
https://www.biodiversitylibrary.org/page/20804811,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products  ",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 125
https://www.biodiversitylibrary.org/page/4674846,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1907,"France.  Ministère des colonies.     ","7, pt. 1, 1907",French,Page 48
https://www.biodiversitylibrary.org/page/35206916,Journal,"Album der Natuur  ",Haarlem,,1876,"Vries, Hugo de,      1848 -1935",1876,,Page 10
