﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281747,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 145
https://www.biodiversitylibrary.org/page/36185722,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 33
https://www.biodiversitylibrary.org/page/36185746,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 57
https://www.biodiversitylibrary.org/page/4836821,Journal,"Annales des sciences d'observation  ",Paris,,1829,,t. 1 (1829),,Page 480
https://www.biodiversitylibrary.org/page/4836744,Journal,"Annales des sciences d'observation  ",Paris,,1829,,t. 1 (1829),,Page 105
https://www.biodiversitylibrary.org/page/4836746,Journal,"Annales des sciences d'observation  ",Paris,,1829,,t. 1 (1829),,Page 107
https://www.biodiversitylibrary.org/page/27994147,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 845
https://www.biodiversitylibrary.org/page/27994140,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 838
https://www.biodiversitylibrary.org/page/26843926,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 381
https://www.biodiversitylibrary.org/page/26843981,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 436
https://www.biodiversitylibrary.org/page/26843987,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 442
https://www.biodiversitylibrary.org/page/26843990,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 445
https://www.biodiversitylibrary.org/page/26843956,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 411
https://www.biodiversitylibrary.org/page/26843959,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 414
https://www.biodiversitylibrary.org/page/26843985,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 440
https://www.biodiversitylibrary.org/page/26843988,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 443
