﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13282898,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 502
https://www.biodiversitylibrary.org/page/11099470,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 502
https://www.biodiversitylibrary.org/page/14378815,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 303
https://www.biodiversitylibrary.org/page/929003,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1928,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 54 (1928),English,Page 328
https://www.biodiversitylibrary.org/page/7521166,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.60 (1907),English,Page VII
https://www.biodiversitylibrary.org/page/7521191,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.60 (1907),English,Page 94
https://www.biodiversitylibrary.org/page/10588506,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 61
https://www.biodiversitylibrary.org/page/10588501,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 56
https://www.biodiversitylibrary.org/page/10588504,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 59
https://www.biodiversitylibrary.org/page/10588557,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 112
https://www.biodiversitylibrary.org/page/10588580,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 129
https://www.biodiversitylibrary.org/page/10588453,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 8
https://www.biodiversitylibrary.org/page/10588503,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 58
https://www.biodiversitylibrary.org/page/41265244,Book,"Larval development of shallow water barnacles of the Carolinas : (Cirripedia; Thoracica) with keys to naupliar stages  ",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/36859388,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1909,"Indian Museum.       ",v.2 (1909-1910),Multiple,Page 112
https://www.biodiversitylibrary.org/page/7303877,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 341
https://www.biodiversitylibrary.org/page/7303906,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 370
https://www.biodiversitylibrary.org/page/7303907,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 371
https://www.biodiversitylibrary.org/page/42498964,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.4 (1961-1962),English,Page 99
