﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086070,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 711
https://www.biodiversitylibrary.org/page/39946806,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 16
https://www.biodiversitylibrary.org/page/55007539,Book,"Bats of Jamaica  ","[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 4
https://www.biodiversitylibrary.org/page/40085152,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1985,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 131
https://www.biodiversitylibrary.org/page/31185490,Book,"The Conservation Atlas of Tropical Forests: the Americas  ",,,1996,,1996,English,Page 95
https://www.biodiversitylibrary.org/page/31185717,Book,"The Conservation Atlas of Tropical Forests: the Americas  ",,,1996,,1996,English,Page 322
https://www.biodiversitylibrary.org/page/388026,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 140
https://www.biodiversitylibrary.org/page/388286,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 400
https://www.biodiversitylibrary.org/page/29149982,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1967,"Arnold Arboretum.       ",v.48 (1967),,Page 147
https://www.biodiversitylibrary.org/page/11016341,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 328
https://www.biodiversitylibrary.org/page/11016355,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 343
https://www.biodiversitylibrary.org/page/11016356,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 344
https://www.biodiversitylibrary.org/page/11016548,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 533
https://www.biodiversitylibrary.org/page/9184195,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1978,"Arnold Arboretum.       ",v.59 (1978),,Page 415
https://www.biodiversitylibrary.org/page/31593922,Book,"The Palms of the New World: a conservation census  ",,,1988,,1988,English,Page 7
https://www.biodiversitylibrary.org/page/13789066,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.6 (1989),English,Page 484
https://www.biodiversitylibrary.org/page/47020409,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 71
