﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085995,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 636
https://www.biodiversitylibrary.org/page/28000514,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 30
https://www.biodiversitylibrary.org/page/28000519,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 35
https://www.biodiversitylibrary.org/page/57941533,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 20
https://www.biodiversitylibrary.org/page/31184836,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 15
https://www.biodiversitylibrary.org/page/5488787,Book,Fifty years of botany; golden jubilee volume of the Botanical Society of America,New York,McGraw-Hill,1958,"Botanical Society of America.       ",,English,Page 185
https://www.biodiversitylibrary.org/page/5488788,Book,Fifty years of botany; golden jubilee volume of the Botanical Society of America,New York,McGraw-Hill,1958,"Botanical Society of America.       ",,English,Page 186
https://www.biodiversitylibrary.org/page/41423225,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850),French,Page 417
https://www.biodiversitylibrary.org/page/28707654,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850) [Text],French,Page 417
https://www.biodiversitylibrary.org/page/13244404,Journal,Isis von Oken,Jena,Expedition der Isis,1839,"Oken, Lorenz,      1779 -1851",1839,German,Page 707
https://www.biodiversitylibrary.org/page/31185848,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 111
https://www.biodiversitylibrary.org/page/31185982,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 245
https://www.biodiversitylibrary.org/page/31186019,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 282
https://www.biodiversitylibrary.org/page/61498033,Journal,"Quarterly summary of re-identifications, January, February, March 1963 : Summary No. 12","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"United States.  Bureau of Plant Industry,     ",no.12,English,Page 4
