﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59716155,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1934,"Muséum national d'histoire naturelle (France)       ",ser.6:t.11 (1934),French,p. 71
https://www.biodiversitylibrary.org/page/59716168,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1934,"Muséum national d'histoire naturelle (France)       ",ser.6:t.11 (1934),French,p. 84
https://www.biodiversitylibrary.org/page/59716154,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1934,"Muséum national d'histoire naturelle (France)       ",ser.6:t.11 (1934),French,p. 70
https://www.biodiversitylibrary.org/page/59781737,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",ser.7:t.4 (1956),French,p. 17
https://www.biodiversitylibrary.org/page/59781763,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",ser.7:t.4 (1956),French,p. 41
https://www.biodiversitylibrary.org/page/59781765,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",ser.7:t.4 (1956),French,p. 43
https://www.biodiversitylibrary.org/page/59781754,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",ser.7:t.4 (1956),French,p. 34
https://www.biodiversitylibrary.org/page/58401808,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 91
https://www.biodiversitylibrary.org/page/13032326,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 276
https://www.biodiversitylibrary.org/page/13032314,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 264
https://www.biodiversitylibrary.org/page/33048384,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 63
