﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55696117,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1988,"African Violet Society of America.       ",v.41 (1988),English,Page 39
https://www.biodiversitylibrary.org/page/44271634,Book,"Allerlei aus volks- und menschenkunde  ",Berlin,E. S. Mittler und sohn,1888,"Bastian, Adolf,      1826 -1905",Bd.2,German,Page 49
https://www.biodiversitylibrary.org/page/44271865,Book,"Allerlei aus volks- und menschenkunde  ",Berlin,E. S. Mittler und sohn,1888,"Bastian, Adolf,      1826 -1905",Bd.2,German,Page 280
https://www.biodiversitylibrary.org/page/62123190,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1855,"Philadelphia College Of Pharmacy       ",v.27=ser.3:v.3 (1855),English,Page 587
https://www.biodiversitylibrary.org/page/31555284,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1885,"Sociedad Científica Argentina       ",t.19-20 (1885),Spanish,Page 27
https://www.biodiversitylibrary.org/page/34982640,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1899,"Sociedad Científica Argentina       ",t.47 (1899),Spanish,Page 31
https://www.biodiversitylibrary.org/page/31243536,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1901,"Sociedad Científica Argentina       ",t.51-52 (1901),Spanish,Page 159
https://www.biodiversitylibrary.org/page/48464854,Journal,"Anales de la Universidad de Chile  ",Santiago,,1851,"Universidad de Chile.       ",1851,Spanish,Page 400
https://www.biodiversitylibrary.org/page/14590562,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1899,"Museo Nacional de Buenos Aires.       ",ser.2:t.3 (1899),Spanish,Page 185
https://www.biodiversitylibrary.org/page/39566148,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1917,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.33-34 (1917) text,French,Page 56
