﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46889799,Book,"Acute degenerative changes in the nervous system, as illustrated by snake-venom poisoning  ",London,"John Bale, Sons and Danielsson, Ltd",1910,"University of Glasgow.  Library.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/46889798,Book,"Acute degenerative changes in the nervous system, as illustrated by snake-venom poisoning  ",London,"John Bale, Sons and Danielsson, Ltd",1910,"University of Glasgow.  Library.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/46889792,Book,"Acute degenerative changes in the nervous system, as illustrated by snake-venom poisoning  ",London,"John Bale, Sons and Danielsson, Ltd",1910,"University of Glasgow.  Library.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/20804792,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products  ",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 106
https://www.biodiversitylibrary.org/page/35218957,Journal,"Album der Natuur  ",Haarlem,,1873,"Vries, Hugo de,      1848 -1935",1873,,Page 39
https://www.biodiversitylibrary.org/page/35219625,Journal,"Album der Natuur  ",Haarlem,,1882,"Vries, Hugo de,      1848 -1935",1882-83,,Page 367
https://www.biodiversitylibrary.org/page/37672833,Book,"American types of animal life  ",Boston,"Little, Brown and Company",1893,"Mivart, St. George Jackson,      1827 -1900",,English,
https://www.biodiversitylibrary.org/page/39707674,Book,"American types of animal life  ",Boston,"Little, Brown and company",1894,"Mivart, St. George Jackson,      1827 -1900",,English,Page 131
https://www.biodiversitylibrary.org/page/21835418,Book,"American types of animal life  ",Boston,"Little, Brown and company",1894,"Mivart, St. George Jackson,      1827 -1900",,English,Page 131
https://www.biodiversitylibrary.org/page/34125413,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page 833
https://www.biodiversitylibrary.org/page/37718659,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/47809170,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 78
https://www.biodiversitylibrary.org/page/31284896,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1831,"Gray, John Edward,      1800 -1875",v.9 (1831) [Reptilia],English,Page 140
https://www.biodiversitylibrary.org/page/31285561,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1831,"Gray, John Edward,      1800 -1875",v.9 (1831) [Reptilia],English,Page 77
https://www.biodiversitylibrary.org/page/31284878,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1831,"Gray, John Edward,      1800 -1875",v.9 (1831) [Reptilia],English,Page 158
https://www.biodiversitylibrary.org/page/35195002,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1831,"Gray, John Edward,      1800 -1875",v.9:pt.2 (1831) [Reptilia],English,Page 81
https://www.biodiversitylibrary.org/page/34955681,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 140
https://www.biodiversitylibrary.org/page/34955699,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 158
https://www.biodiversitylibrary.org/page/50991678,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,
https://www.biodiversitylibrary.org/page/1025614,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,
https://www.biodiversitylibrary.org/page/57832781,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 600
https://www.biodiversitylibrary.org/page/28674429,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.5=pt.47-57 (1898),English,
https://www.biodiversitylibrary.org/page/18111912,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.5=pt.47-57 (1898),English,Page 136
https://www.biodiversitylibrary.org/page/12749748,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 634
https://www.biodiversitylibrary.org/page/12749786,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 672
https://www.biodiversitylibrary.org/page/12749111,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page XII
https://www.biodiversitylibrary.org/page/12749654,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 546
https://www.biodiversitylibrary.org/page/12749753,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 639
https://www.biodiversitylibrary.org/page/12749776,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 662
https://www.biodiversitylibrary.org/page/12749782,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 668
https://www.biodiversitylibrary.org/page/12749808,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 692
https://www.biodiversitylibrary.org/page/12749863,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 745
https://www.biodiversitylibrary.org/page/12749869,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 751
https://www.biodiversitylibrary.org/page/12749901,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 781
https://www.biodiversitylibrary.org/page/12749651,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 543
https://www.biodiversitylibrary.org/page/12749674,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 564
https://www.biodiversitylibrary.org/page/12749770,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 656
