﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3385841,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 178
https://www.biodiversitylibrary.org/page/33510938,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 230
https://www.biodiversitylibrary.org/page/59553951,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.28:pt.2(1911),German,Page 230
https://www.biodiversitylibrary.org/page/51600721,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 387
https://www.biodiversitylibrary.org/page/59592941,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1914,,Bd.32:pt.2(1914),German,Page 387
https://www.biodiversitylibrary.org/page/59629443,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.33:pt.2(1915),German,Page 239
https://www.biodiversitylibrary.org/page/4989961,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1908,,Bd.16 (1908),German,Page 685
https://www.biodiversitylibrary.org/page/4989283,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1908,,Bd.16 (1908),German,Page 7
https://www.biodiversitylibrary.org/page/4989344,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1908,,Bd.16 (1908),German,Page 68
https://www.biodiversitylibrary.org/page/33915693,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 609
https://www.biodiversitylibrary.org/page/4423498,Journal,"Bulletin General et Universel des Annonces et de Nouvelles Scientifiques  ",Paris,,1823,,Tome 3,,Page 426
https://www.biodiversitylibrary.org/page/20894005,Book,"Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register  ",Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 522
https://www.biodiversitylibrary.org/page/42402957,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1110
https://www.biodiversitylibrary.org/page/42365047,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens Supplementum duodecimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 145
https://www.biodiversitylibrary.org/page/27515665,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1822,"Oken, Lorenz,      1779 -1851",1822,German,Page 863
https://www.biodiversitylibrary.org/page/52565452,Book,"Iter Turcico-Persicum. Plantarum collectaum enumeratio pt. 1-5 ",Brno,Přírodovĕdecká Fakulta,1923,"Nábĕlek, František      1884 -1965",Pars. I,Latin,Page 111
https://www.biodiversitylibrary.org/page/37601982,Book,"A monograph of the North American Potentilleae  ","[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/28823824,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis  ",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 pt.1,Latin,Page 55
https://www.biodiversitylibrary.org/page/392098,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 21
