﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55347862,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times  ",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/62809609,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 69
https://www.biodiversitylibrary.org/page/38681147,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 146
https://www.biodiversitylibrary.org/page/39055467,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 293
https://www.biodiversitylibrary.org/page/58174658,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 190
https://www.biodiversitylibrary.org/page/58174657,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 189
https://www.biodiversitylibrary.org/page/642761,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 183
https://www.biodiversitylibrary.org/page/642765,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 187
https://www.biodiversitylibrary.org/page/12886319,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.1 (1990),English,Page 74
https://www.biodiversitylibrary.org/page/12886318,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.1 (1990),English,Page 73
https://www.biodiversitylibrary.org/page/46999735,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 152
https://www.biodiversitylibrary.org/page/46999790,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 207
https://www.biodiversitylibrary.org/page/61734290,Book,"Systematics and analysis of the radiation of Orthotylini plant bugs associated with callitroid conifers in Australia : description of five new genera and 32 new species (Heteroptera, Miridae, Orthotylinae)  ","New York, NY",American Museum of Natural History,2018,"Cassis, Gerasimos       ",no.422 (2018),English,Page 30
