﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204422,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 657
https://www.biodiversitylibrary.org/page/11204424,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 659
https://www.biodiversitylibrary.org/page/11204426,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 661
https://www.biodiversitylibrary.org/page/11204423,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 658
https://www.biodiversitylibrary.org/page/11204387,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 622
https://www.biodiversitylibrary.org/page/5503164,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 60
https://www.biodiversitylibrary.org/page/2314615,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 373
https://www.biodiversitylibrary.org/page/2314590,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,List of Plates
https://www.biodiversitylibrary.org/page/22067328,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page viii
https://www.biodiversitylibrary.org/page/22067670,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 367
https://www.biodiversitylibrary.org/page/22249224,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 282
https://www.biodiversitylibrary.org/page/16003386,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 282
https://www.biodiversitylibrary.org/page/27554358,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 204
https://www.biodiversitylibrary.org/page/51420071,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1841,,v.7(1841),English,
https://www.biodiversitylibrary.org/page/51420378,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 373
https://www.biodiversitylibrary.org/page/6377790,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 25
https://www.biodiversitylibrary.org/page/6402582,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 113
https://www.biodiversitylibrary.org/page/13341336,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 135
https://www.biodiversitylibrary.org/page/15113316,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 199
https://www.biodiversitylibrary.org/page/41756651,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1896,"Bergens Museum.       ",1896,Norwegian,No.2 Page 4
https://www.biodiversitylibrary.org/page/41771345,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 36
https://www.biodiversitylibrary.org/page/40500325,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 36
https://www.biodiversitylibrary.org/page/5972519,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 358
https://www.biodiversitylibrary.org/page/5972460,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 299
https://www.biodiversitylibrary.org/page/5972517,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 356
https://www.biodiversitylibrary.org/page/6260101,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 661
https://www.biodiversitylibrary.org/page/6260100,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 660
https://www.biodiversitylibrary.org/page/6260099,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 659
https://www.biodiversitylibrary.org/page/6260064,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 624
https://www.biodiversitylibrary.org/page/51643812,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 687
https://www.biodiversitylibrary.org/page/31119624,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1916,"Société géologique de France.       ",ser.4:t.16:fasc.1-9 (1916),French,Page 325
https://www.biodiversitylibrary.org/page/11089286,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1881,"Société zoologique de France.       ",v.6 (1881),French,Page 210
https://www.biodiversitylibrary.org/page/45479253,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.46:no.1 (1990:May),English,Page 76
https://www.biodiversitylibrary.org/page/2350786,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 231
https://www.biodiversitylibrary.org/page/36949077,Journal,"Bulletin of the Natural History Museum. Geology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.52-53 (1996-1997),English,Page 92
https://www.biodiversitylibrary.org/page/36952236,Journal,"Bulletin of the Natural History Museum. Geology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.55:no.1 (1999:June),English,Page 5
https://www.biodiversitylibrary.org/page/10606611,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1889,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.20 (1889),French,Page 116
https://www.biodiversitylibrary.org/page/8706936,Book,"Catalogue of marine Polyzoa in the ... British Museum  ",London,,1875,"Busk, George,      1807 -1886",pt. 3,English,Page 26
https://www.biodiversitylibrary.org/page/12913070,Book,"... Catalogue of the marine Invertebrata of eastern Canada  ",Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 111
https://www.biodiversitylibrary.org/page/14183210,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 293
https://www.biodiversitylibrary.org/page/50611041,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611092,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/35866192,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 210
https://www.biodiversitylibrary.org/page/36036534,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.46 (1910) [Mosdyr (Bryozóa Eller Polyzóa)],Danish,Page 60
https://www.biodiversitylibrary.org/page/3845169,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/1091663,Book,"Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche  ",Marburg,Elwert,1882,"Claus, Carl,      1835 -1899",Bd.2 (1882),German,Page 101
https://www.biodiversitylibrary.org/page/56660366,Book,"A history of British sponges and lithophytes  ",Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",1,English,Page 272
https://www.biodiversitylibrary.org/page/23374267,Book,"History of the British marine Polyzoa  ",London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 444
https://www.biodiversitylibrary.org/page/23380231,Book,"History of the British marine Polyzoa  ",London,Voorst,1880,"Hincks, Thomas,      1818 -1899",2,English,
