﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22193551,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 219
https://www.biodiversitylibrary.org/page/2346079,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 219
https://www.biodiversitylibrary.org/page/3602413,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.65 (1896),German,Page 391
https://www.biodiversitylibrary.org/page/8294091,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1894,"Società botanica italiana.       ",1894-95,Italian,Page 143
https://www.biodiversitylibrary.org/page/25650953,Journal,"The Cottage gardener  ",[London,W.S. Orr,1854,,v.11 1854,English,Page 449
https://www.biodiversitylibrary.org/page/58375734,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1854,,v.11 (1853-1854),English,
https://www.biodiversitylibrary.org/page/58376139,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1856,,v.16 (1856),English,
https://www.biodiversitylibrary.org/page/27910293,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1853-1854,"Van Houtte, Louis,      1810 -1876",v.9 (1853-54),French,Page 116
https://www.biodiversitylibrary.org/page/26132458,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 246
https://www.biodiversitylibrary.org/page/6543887,Journal,"The Horticulturist and journal of rural art and rural taste  ","Albany, N.Y",Luthur Tucker,1854,,v.9 (1854),English,Page 184
https://www.biodiversitylibrary.org/page/92456,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1854,"Lemaire, Charles Antoine,      1801 -1871",v.1 (1854),,Page 63
https://www.biodiversitylibrary.org/page/2167871,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,
https://www.biodiversitylibrary.org/page/2216211,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 616
https://www.biodiversitylibrary.org/page/15825660,Journal,"The London, Edinburgh and Dublin philosophical magazine and journal of science  ",London,Taylor & Francis,1854,,ser.4:v.7 (1854:Jan.-June),English,Page 146
https://www.biodiversitylibrary.org/page/59683338,Journal,"Florist's journal  ",London,How and Parsons,1842,,v.3-4(1842-1843),English,Page 211
https://www.biodiversitylibrary.org/page/49795612,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1854,,ser. 4:t.3 (1854),French,Page 129
