﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9680460,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1882,"Senckenbergische Naturforschende Gesellschaft.       ",1882-1883,German,Page 251
https://www.biodiversitylibrary.org/page/2263064,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 255
https://www.biodiversitylibrary.org/page/10930859,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 94
https://www.biodiversitylibrary.org/page/2561649,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1952,"American Entomological Society.       ",v.62-63 (1951-1952),English,Page 150
https://www.biodiversitylibrary.org/page/30053114,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1936,"Tutt, James William,      1858 -1911",new ser.:v.48 (1936),English,Page 82
https://www.biodiversitylibrary.org/page/32124722,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 364
https://www.biodiversitylibrary.org/page/32124739,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 381
https://www.biodiversitylibrary.org/page/28966863,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1973,"Münchner Entomologische Gesellschaft.       ",v. 22-24 1973-75,German,Page 28
https://www.biodiversitylibrary.org/page/9665847,Book,"Opuscula entomologica  ",Lundae,,1892,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.16-22 (1892-1897),Latin,Page 1728
https://www.biodiversitylibrary.org/page/29946533,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1987,"British Entomological and Natural History Society.       ",v.20 (1987),English,Page 135
https://www.biodiversitylibrary.org/page/10871853,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1891,"André, Ernest,      1838 -1914",t.5 (1891),French,Page 195
https://www.biodiversitylibrary.org/page/11504931,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 353
https://www.biodiversitylibrary.org/page/28195524,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1975,"Nederlandse Entomologische Vereniging       ",d.118 (1975),Multiple,Page 212
https://www.biodiversitylibrary.org/page/14677941,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1889,"Royal Entomological Society of London       ",1889,English,Page 170
https://www.biodiversitylibrary.org/page/30052898,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1972,"Zoologische Staatssammlung München.       ",Bd.16 (1972-1973),English,Page 94
https://www.biodiversitylibrary.org/page/30052986,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1972,"Zoologische Staatssammlung München.       ",Bd.16 (1972-1973),English,
https://www.biodiversitylibrary.org/page/9985626,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.15 (1902),German,Page 625
