﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32867018,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 106
https://www.biodiversitylibrary.org/page/21259652,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 51
https://www.biodiversitylibrary.org/page/25172540,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 297
https://www.biodiversitylibrary.org/page/25172364,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 121
https://www.biodiversitylibrary.org/page/7202779,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.1 (1865),German,Page 349
https://www.biodiversitylibrary.org/page/7060665,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 164
https://www.biodiversitylibrary.org/page/7060666,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 165
https://www.biodiversitylibrary.org/page/7060667,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 166
https://www.biodiversitylibrary.org/page/14105405,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 486
https://www.biodiversitylibrary.org/page/44342180,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.10/11 (1999),Spanish,Page 53
https://www.biodiversitylibrary.org/page/13731815,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 157
https://www.biodiversitylibrary.org/page/13731821,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 163
https://www.biodiversitylibrary.org/page/15282066,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 118
https://www.biodiversitylibrary.org/page/38865294,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 118
https://www.biodiversitylibrary.org/page/10585297,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1969,"Columbia University.  College of Pharmacy.     ",v.56=no.248-254 (1969-1970),English,Page 300
https://www.biodiversitylibrary.org/page/10585298,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1969,"Columbia University.  College of Pharmacy.     ",v.56=no.248-254 (1969-1970),English,Page 301
https://www.biodiversitylibrary.org/page/10681501,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1992,"Columbia University.  College of Pharmacy.     ",v.102=no.339 (1992),English,Page 17
https://www.biodiversitylibrary.org/page/10681530,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1992,"Columbia University.  College of Pharmacy.     ",v.102=no.339 (1992),English,Page 38
https://www.biodiversitylibrary.org/page/52684895,Book,"Carl von Linné, Vollständiges Natursystem  ",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",7,German,Page 151
https://www.biodiversitylibrary.org/page/1782389,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.306 (1921),English,Page 25
https://www.biodiversitylibrary.org/page/62537066,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 336
https://www.biodiversitylibrary.org/page/13372836,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 140
https://www.biodiversitylibrary.org/page/13372837,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 141
https://www.biodiversitylibrary.org/page/13372934,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 238
https://www.biodiversitylibrary.org/page/8404149,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 240
https://www.biodiversitylibrary.org/page/11720409,Book,"Catalogus conchyliorum quæ reliquit D. Alphonso d'Aguirra & Gadea Comes de Yoldi : regis daniæ cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli tertii eques Fasciculus secundus Acephala, Annulata Cirripedia, Echinodermata",Hafniæ,Typ. L. Kleinii,1853,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 74
https://www.biodiversitylibrary.org/page/11632540,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea comes de Yoldi : regisdanlae cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli terth eques  ",Hafniae,Ludovici Kleine,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 74
https://www.biodiversitylibrary.org/page/12938509,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea, comes de Yoldi ... /  scripsit O. A. L. Mörch  ",Hafniae,Typis Ludovici Kleini,1853,"Mørch, Otto Andreas Lowson,      1828 -1878",fasc.2 (1853),Latin,Page 72
https://www.biodiversitylibrary.org/page/19694007,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",41,English,Page 128
https://www.biodiversitylibrary.org/page/2041438,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4:pt.1 (1903),English,Page 128
https://www.biodiversitylibrary.org/page/16846839,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 128
https://www.biodiversitylibrary.org/page/48479919,Book,"Des Ritters Carl von Linné ... Vollständiges Natursystem : nach der zwölften lateinischen Ausgabe, und nach Anleitung des holländischen Houttuynischen Werks, mit einer ausführlichen Erklärung  ",Nürnberg,bey Gabriel Nicolaus Raspe,1773,"Linné, Carl von,      1707 -1778",Th.6:Bd.1 (1773),German,Page 151
https://www.biodiversitylibrary.org/page/25303618,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 37 (1825),French,Page 95
