﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52554810,Book,"Annual report of the Government Botanist and Director of the Botanical and Zoological Garden  ",Melbourne,Govt. Printer,1860,"Mueller, Ferdinand von,      1825 -1896",,English,Page 13
https://www.biodiversitylibrary.org/page/62809421,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 161
https://www.biodiversitylibrary.org/page/62651932,Journal,"Contributions from the Queensland Herbarium  ",Brisbane,The Herbarium,1975,"Queensland Herbarium.       ",no.19 (1975),English,Page 25
https://www.biodiversitylibrary.org/page/58529032,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.1 (2001),English,Page 23
https://www.biodiversitylibrary.org/page/59951624,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 147
https://www.biodiversitylibrary.org/page/19753552,Book,"Description and illustrations of the myoporinous plants of Australia  ",Melbourne,"J. Ferres, government printer",1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/19753750,Book,"Description and illustrations of the myoporinous plants of Australia  ",Melbourne,"J. Ferres, government printer",1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/19753753,Book,"Description and illustrations of the myoporinous plants of Australia  ",Melbourne,"J. Ferres, government printer",1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/38108723,Book,"Description and illustrations of the myoporinous plants of Australia. Vol. 2. Lithograms  ",Melbourne,J. Ferres,1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/38108726,Book,"Description and illustrations of the myoporinous plants of Australia. Vol. 2. Lithograms  ",Melbourne,J. Ferres,1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/19753555,Book,"Description and illustrations of the myoporinous plants of Australia  ",Melbourne,"J. Ferres, government printer",1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/38108508,Book,"Description and illustrations of the myoporinous plants of Australia. Vol. 2. Lithograms  ",Melbourne,J. Ferres,1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/63445126,Book,"Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller  ",London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.5:pt.1 (1863),English,Page 14
https://www.biodiversitylibrary.org/page/26123928,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 14
https://www.biodiversitylibrary.org/page/11623809,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5,Latin,Page 14
https://www.biodiversitylibrary.org/page/61981339,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1981,"Adelaide Botanic Garden.       ",v.3 (1981),English,Page 117
https://www.biodiversitylibrary.org/page/62004611,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 97
https://www.biodiversitylibrary.org/page/62004610,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 96
https://www.biodiversitylibrary.org/page/62004609,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 95
https://www.biodiversitylibrary.org/page/62814366,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 339
https://www.biodiversitylibrary.org/page/62814297,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 270
https://www.biodiversitylibrary.org/page/62814069,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 129
https://www.biodiversitylibrary.org/page/32527348,Journal,"Papers and proceedings of the Royal Society of Van Diemen's Land  ","[Hobart, Tasmania]",Royal Society of Van Diemen's Land,1855,"Royal Society of Tasmania.       ",v.3 (1855-1859),English,Page 293
https://www.biodiversitylibrary.org/page/51619451,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.4 (1902),English,Page 1157
https://www.biodiversitylibrary.org/page/52565323,Book,"Report on the plants collected during Mr. Babbage's expedition into the north-western interior of South Australia in 1858  ",Melbourne,Government Printer,1859,"Mueller, Ferdinand von,      1825 -1896",,English,Page 18
https://www.biodiversitylibrary.org/page/26493291,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1883,"Royal Society of South Australia       ",v.7 (1883-1884),English,Page 45
https://www.biodiversitylibrary.org/page/42808461,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1883,"Royal Society of South Australia       ",v.7 (1883-1884),English,Page 45
https://www.biodiversitylibrary.org/page/41573427,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1929,"Royal Society of South Australia       ",v.53 (1929),English,Page 364
https://www.biodiversitylibrary.org/page/34686858,Journal,"Transactions of the Philosophical Institute of Victoria  ",Melbourne,,1860,"Philosophical Institute of Victoria.       ",v.4 (1860),English,Page 187
https://www.biodiversitylibrary.org/page/41362566,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1948,"Royal Society of South Australia       ",v.72 (1949),English,Page 48
https://www.biodiversitylibrary.org/page/41362584,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1948,"Royal Society of South Australia       ",v.72 (1949),English,Page 66
https://www.biodiversitylibrary.org/page/30015930,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1889,"Field Naturalists' Club of Victoria.       ",v.6 (1889-1890),English,Page 96
https://www.biodiversitylibrary.org/page/9435872,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1896,"Field Naturalists' Club of Victoria.       ",v.13 (1896-1897),English,Page 128
