﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5566628,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 8
https://www.biodiversitylibrary.org/page/5566662,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 25
https://www.biodiversitylibrary.org/page/57634264,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 75(1913),German,Page 253
https://www.biodiversitylibrary.org/page/30226349,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 398
https://www.biodiversitylibrary.org/page/58460130,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1865,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.12 (1865),,Page 10
https://www.biodiversitylibrary.org/page/29828438,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1905,"Naturhistorische Gesellschaft Nürnberg.       ",v. 13-15 1900-1905,German,Page 336
https://www.biodiversitylibrary.org/page/28887669,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1907,"Naturhistorische Gesellschaft Nürnberg.       ",v. 17 1907,German,Page 230
https://www.biodiversitylibrary.org/page/28887679,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1907,"Naturhistorische Gesellschaft Nürnberg.       ",v. 17 1907,German,Page 240
https://www.biodiversitylibrary.org/page/28547153,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 247
https://www.biodiversitylibrary.org/page/26187335,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 400
https://www.biodiversitylibrary.org/page/19239672,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Heft 1-2 (1921-1922),German,Page 274
https://www.biodiversitylibrary.org/page/19239732,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Heft 1-2 (1921-1922),German,Page 334
https://www.biodiversitylibrary.org/page/19239763,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Heft 1-2 (1921-1922),German,Page 365
https://www.biodiversitylibrary.org/page/19239772,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Heft 1-2 (1921-1922),German,Page 374
