﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61254924,Book,"1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts]  ",[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 2
https://www.biodiversitylibrary.org/page/61254928,Book,"1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts]  ",[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 4
https://www.biodiversitylibrary.org/page/61254950,Book,"1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts]  ",[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 15
https://www.biodiversitylibrary.org/page/61994425,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1997,"California Academy of Sciences       ",(1997:Mar.),English,1
https://www.biodiversitylibrary.org/page/60849162,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 2 (1935)",French,p. 169
https://www.biodiversitylibrary.org/page/61391926,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 4 (1979),French,p. 280
https://www.biodiversitylibrary.org/page/61564179,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1993,"Muséum national d'histoire naturelle (France)       ",Vol. 61 : no. 3 (1993),French,p. 192
https://www.biodiversitylibrary.org/page/49555526,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 173
https://www.biodiversitylibrary.org/page/49555571,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 218
https://www.biodiversitylibrary.org/page/49555590,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 237
https://www.biodiversitylibrary.org/page/49555594,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 241
https://www.biodiversitylibrary.org/page/63035930,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,Page 10
https://www.biodiversitylibrary.org/page/8194254,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature  ",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 87
https://www.biodiversitylibrary.org/page/15572642,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.30 (1836),English,Page 98
https://www.biodiversitylibrary.org/page/15572643,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.30 (1836),English,Page 99
https://www.biodiversitylibrary.org/page/30964598,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.30 (1836),English,Page 99
https://www.biodiversitylibrary.org/page/30955182,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.44 (1843),English,Page 253
https://www.biodiversitylibrary.org/page/15578366,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.44 (1843),English,Page 252
https://www.biodiversitylibrary.org/page/15578367,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.44 (1843),English,Page 253
https://www.biodiversitylibrary.org/page/58156797,Book,"American ornithology; or, The natural history of birds inhabiting the United States, not given by Wilson  ",Philadelphia,"Carey, Lea & Carey",1825,"Bonaparte, Charles-Lucien,      1803 -1857",v.1 (1825),English,Page 90
https://www.biodiversitylibrary.org/page/37981674,Book,"American ornithology : or, The natural history of the birds of the United States  ",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
