﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1618085,Journal,"L'Année biologique  ",Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 744
https://www.biodiversitylibrary.org/page/1617446,Journal,"L'Année biologique  ",Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 105
https://www.biodiversitylibrary.org/page/1508414,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 108 (1955),English,Page 287
https://www.biodiversitylibrary.org/page/6503741,Book,"Problems of morphogenesis in ciliates; The kinetosomes in development, reproduction and evolution  ",New York,Wiley,1950,"Lwoff, André,      1902 -",,English,Page 78
https://www.biodiversitylibrary.org/page/6503742,Book,"Problems of morphogenesis in ciliates; The kinetosomes in development, reproduction and evolution  ",New York,Wiley,1950,"Lwoff, André,      1902 -",,English,Page 79
https://www.biodiversitylibrary.org/page/6503786,Book,"Problems of morphogenesis in ciliates; The kinetosomes in development, reproduction and evolution  ",New York,Wiley,1950,"Lwoff, André,      1902 -",,English,Page 102
https://www.biodiversitylibrary.org/page/10771013,Book,"Protozoa in biological research  ",New York,Columbia University Press,1941,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 941
https://www.biodiversitylibrary.org/page/10771014,Book,"Protozoa in biological research  ",New York,Columbia University Press,1941,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 942
https://www.biodiversitylibrary.org/page/6793356,Book,"Protozoology  ",New York,Prentice-Hall,1953,"Hall, Richard P.     (Richard Pinkham), 1900 -1969",,English,Page 373
https://www.biodiversitylibrary.org/page/7235663,Book,"Protozoology  ","Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 786
https://www.biodiversitylibrary.org/page/6794459,Book,"Protozoology  ","Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 629
https://www.biodiversitylibrary.org/page/6884277,Book,"Protozoology  ","Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 565
