﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57897485,Book,"Additions to the marine fauna of St. Andrews since 1874  ",[London],,1927,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 128
https://www.biodiversitylibrary.org/page/46526527,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 325
https://www.biodiversitylibrary.org/page/46537593,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 231
https://www.biodiversitylibrary.org/page/35471319,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 669
https://www.biodiversitylibrary.org/page/35471345,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 695
https://www.biodiversitylibrary.org/page/6404934,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 273
https://www.biodiversitylibrary.org/page/14448264,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 74
https://www.biodiversitylibrary.org/page/14448243,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 53
https://www.biodiversitylibrary.org/page/41725214,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 90
https://www.biodiversitylibrary.org/page/41725137,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 13
https://www.biodiversitylibrary.org/page/16073099,Journal,"The Conchologist  ",London,Swan Sonnenschein & Co,1892,,v.2-3 (1892-1894),English,Page 52
https://www.biodiversitylibrary.org/page/16073294,Journal,"The Conchologist  ",London,Swan Sonnenschein & Co,1892,,v.2-3 (1892-1894),English,Page i
https://www.biodiversitylibrary.org/page/16073232,Journal,"The Conchologist  ",London,Swan Sonnenschein & Co,1893,,v.2-3 (1892-1894),English,Page 183
https://www.biodiversitylibrary.org/page/16073288,Journal,"The Conchologist  ",London,Swan Sonnenschein & Co,1892,,v.2-3 (1892-1894),English,Page i
https://www.biodiversitylibrary.org/page/16073076,Journal,"The Conchologist  ",London,Swan Sonnenschein & Co,1893,,v.2-3 (1892-1894),English,Page viii
https://www.biodiversitylibrary.org/page/16073049,Journal,"The Conchologist  ",London,Swan Sonnenschein & Co,1892,,v.2-3 (1892-1894),English,Page 21
https://www.biodiversitylibrary.org/page/16073119,Journal,"The Conchologist  ",London,Swan Sonnenschein & Co,1892,,v.2-3 (1892-1894),English,Page 72
https://www.biodiversitylibrary.org/page/16073142,Journal,"The Conchologist  ",London,Swan Sonnenschein & Co,1892,,v.2-3 (1892-1894),English,Page 95
https://www.biodiversitylibrary.org/page/1088321,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 207
https://www.biodiversitylibrary.org/page/20931477,Book,"The invertebrate fauna of the Firth of Forth  ",Edinburgh,Printed by M'Farlane & Erskine,1881,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 100
