﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59831244,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.1 (1972),French,p. 32
https://www.biodiversitylibrary.org/page/27995829,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 458
https://www.biodiversitylibrary.org/page/27995828,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 457
https://www.biodiversitylibrary.org/page/13644589,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique  ",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 50
https://www.biodiversitylibrary.org/page/62809648,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 30
https://www.biodiversitylibrary.org/page/31180538,Book,"Ecologically sensitive sites in Africa  ","Washington, DC, USA",World Bank,1993,"World Bank.       ",v.3: South-Central Africa and Indian Ocean,English,Page 33
https://www.biodiversitylibrary.org/page/7816269,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1971,"Humbert, H.      1887 -1967",fam 13: Lycopodiacées,,Page 48
https://www.biodiversitylibrary.org/page/7816306,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1971,"Humbert, H.      1887 -1967",fam 13bis: Huperziacées,,Page 48
https://www.biodiversitylibrary.org/page/9504218,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1971,"Humbert, H.      1887 -1967",fam 180: Gesnériacées,,Page 163
https://www.biodiversitylibrary.org/page/50779563,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1988,"New York Entomological Society.       ",v.96 (1988),English,Page 376
https://www.biodiversitylibrary.org/page/31458226,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 330
https://www.biodiversitylibrary.org/page/31189321,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 388
