﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6232098,Book,"Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe  ",N©rnberg,Samuel Winterschmidt,1787,"Heppe, Johann Christoph.       ",,German,Page 142
https://www.biodiversitylibrary.org/page/6232100,Book,"Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe  ",N©rnberg,Samuel Winterschmidt,1787,"Heppe, Johann Christoph.       ",,German,Page 144
https://www.biodiversitylibrary.org/page/33547715,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 290
https://www.biodiversitylibrary.org/page/33547721,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 296
https://www.biodiversitylibrary.org/page/33547705,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 280
https://www.biodiversitylibrary.org/page/33547734,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 309
https://www.biodiversitylibrary.org/page/33553751,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 174
https://www.biodiversitylibrary.org/page/30577090,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 53
https://www.biodiversitylibrary.org/page/4087322,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1879,,Jahrg.4 (1879),German,Page 106
https://www.biodiversitylibrary.org/page/30966707,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.38 (1839-1840),English,Page 394
https://www.biodiversitylibrary.org/page/52106321,Book,"The American parlor aquarium, or, Fluvial aqua vivarium : being a familiar treatise on the fresh water aquarium; the best mode of construction and arrangement; including a brief sketch of all the fresh water fishes and aquatic plants adapted to the same, found in the United States  ",New York,J.H. Collier,1866,"Collier, J. H.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/52106367,Book,"The American parlor aquarium, or, Fluvial aqua vivarium : being a familiar treatise on the fresh water aquarium; the best mode of construction and arrangement; including a brief sketch of all the fresh water fishes and aquatic plants adapted to the same, found in the United States  ",New York,J.H. Collier,1866,"Collier, J. H.       ",,English,Page 141
https://www.biodiversitylibrary.org/page/16076596,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.11 (1874:Jul.-1877:June),English,Page 327
https://www.biodiversitylibrary.org/page/2432504,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1838,,Jahrg.4:Bd.1-2 (1838),German,Page 79
https://www.biodiversitylibrary.org/page/13715372,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 82
https://www.biodiversitylibrary.org/page/7058123,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 250
https://www.biodiversitylibrary.org/page/5668844,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.4=t.44 (1910),French,Page 297
https://www.biodiversitylibrary.org/page/7213134,Journal,"Atti della ... Riunione, &c. I-VIII & XI. [11 Vol. in 10]  ","Pisa, &c",,1846,"Scienziati Italiani.       ",7th session part 2,Italian,Page 31
https://www.biodiversitylibrary.org/page/6945010,Book,"Ein Ausflug nach Triest und dem quarnero  ",Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 162
https://www.biodiversitylibrary.org/page/40281909,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1921,,Jahrg.32. (1921),German,
https://www.biodiversitylibrary.org/page/46577448,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1908,"Società zoologica italiana.       ",ser.2:v.9 (1908),Italian,Page 231
https://www.biodiversitylibrary.org/page/53600971,Book,"Bouwstoffen voor eene fauna van Nederland  ",Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 474
https://www.biodiversitylibrary.org/page/56683313,Journal,"Bulletin  ",Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 455
https://www.biodiversitylibrary.org/page/61802159,Journal,"Bulletin de la Société centrale d'Aquiculture et de pèche  ",Paris,La Société,1898,"Société Centrale D'Aquiculture Et De Pèche.       ",v.10 1898,French,Page 302
