﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51950696,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1926,"Muséum national d'histoire naturelle (France)       ",t.32 (1926),French,402
https://www.biodiversitylibrary.org/page/47211342,Journal,"Bulletin mensuel de la Société linnéenne de Paris  ",Paris,Edouard Duruy,1889-1897,"Société Linnéenne de Paris       ",v.2=no.101-166 (1889-1897),French,Page 1129
https://www.biodiversitylibrary.org/page/40914257,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1896,"Royal Botanic Gardens, Kew.       ",1896,English,Page 150
https://www.biodiversitylibrary.org/page/40914347,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1896,"Royal Botanic Gardens, Kew.       ",1896,English,Page 239
https://www.biodiversitylibrary.org/page/454065,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1896,"Hooker, Joseph Dalton,      1817 -1911",v.122=ser.3:v.52 (1896) [no.7452-7511],English,
https://www.biodiversitylibrary.org/page/18914186,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom  ",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 109
https://www.biodiversitylibrary.org/page/39218408,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 784
https://www.biodiversitylibrary.org/page/39218409,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 785
https://www.biodiversitylibrary.org/page/60749410,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",v.6,French,Page 786
https://www.biodiversitylibrary.org/page/25636561,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.64 1903,English,Page 29
https://www.biodiversitylibrary.org/page/43572730,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 119
https://www.biodiversitylibrary.org/page/20655694,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897  ",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/7032282,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1894,"Lemaire, Charles Antoine,      1801 -1871",v.41 (1894),,Page 203
https://www.biodiversitylibrary.org/page/8957844,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1886,"Société nationale d'horticulture de France.       ","18, ser. 3, 1896",French,Page 1042
https://www.biodiversitylibrary.org/page/8958002,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1886,"Société nationale d'horticulture de France.       ","18, ser. 3, 1896",French,Page 1200
https://www.biodiversitylibrary.org/page/2184957,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 319
https://www.biodiversitylibrary.org/page/49718623,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1894,,Anne 1894,French,Page 244
https://www.biodiversitylibrary.org/page/49719002,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1894,,Anne 1894,French,Page 595
https://www.biodiversitylibrary.org/page/49664900,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1897,,Anne 1897,French,Page 93
https://www.biodiversitylibrary.org/page/20554285,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 413
https://www.biodiversitylibrary.org/page/27143193,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1905,"Botanical Society of Edinburgh.       ",v.22-23 (1905-08),English,Page 240
https://www.biodiversitylibrary.org/page/15045173,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1905,"Botanical Society of Edinburgh.       ",v.23-24 (1905-1911),English,Page 182
https://www.biodiversitylibrary.org/page/15289774,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1894,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.19 1894,German,Page 266
https://www.biodiversitylibrary.org/page/15289473,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1894,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.19 1894,German,
https://www.biodiversitylibrary.org/page/36685646,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 852
https://www.biodiversitylibrary.org/page/36685498,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 704
https://www.biodiversitylibrary.org/page/36685497,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 703
