﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027812,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 197
https://www.biodiversitylibrary.org/page/8846258,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 58
https://www.biodiversitylibrary.org/page/8155961,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 193
https://www.biodiversitylibrary.org/page/16146741,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 193
https://www.biodiversitylibrary.org/page/8161664,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 534
https://www.biodiversitylibrary.org/page/26194359,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 534
https://www.biodiversitylibrary.org/page/2172495,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 289
https://www.biodiversitylibrary.org/page/5056739,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 278
https://www.biodiversitylibrary.org/page/58907618,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 135
https://www.biodiversitylibrary.org/page/58907622,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 139
https://www.biodiversitylibrary.org/page/58907973,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 112
https://www.biodiversitylibrary.org/page/561024,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 129
https://www.biodiversitylibrary.org/page/561030,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 135
https://www.biodiversitylibrary.org/page/561034,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 139
https://www.biodiversitylibrary.org/page/561689,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page CXII
https://www.biodiversitylibrary.org/page/58943585,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 81
https://www.biodiversitylibrary.org/page/254811,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page LXXXI
https://www.biodiversitylibrary.org/page/58938024,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 70
https://www.biodiversitylibrary.org/page/614819,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page LXX
https://www.biodiversitylibrary.org/page/58895672,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 69
https://www.biodiversitylibrary.org/page/326424,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page LXIX
https://www.biodiversitylibrary.org/page/11440681,Book,"Catalogo de las plantas que espontáneamente crecen en el valle de Vertizarana  ",[n.p.],,1883,"Lacoizqueta, José Maria de.       ",,Spanish,Page 193
https://www.biodiversitylibrary.org/page/24513294,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",3,Spanish,Page 478
https://www.biodiversitylibrary.org/page/24513295,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",3,Spanish,Page 479
https://www.biodiversitylibrary.org/page/11283636,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1887,"Colmeiro, Miguel,      1816 -1901",t.3 (1887),Spanish,Page 478
https://www.biodiversitylibrary.org/page/10547850,Book,"Flora de las islas Baleares, seguida de un diccionario de los nombres baleares, castellanos y botánicos, de las plantas espontáneas y de las cultivadas  ",Palma,Estab. tip. de P.J. Gelabert,1870,"Barceló y Combis, Francisco.       ",1870-1881.,Spanish,
https://www.biodiversitylibrary.org/page/10570249,Book,"Flora de las Islas Baleares, seguida de un diccionario de los nombres baleares, castellanos y botánicos de las plantas espontáneas y de las cultivadas  ",Palma,P. J. Gelabert,1879,"Barceló y Combis, Francisco.       ",,Spanish,Page 30
https://www.biodiversitylibrary.org/page/18114491,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 867
https://www.biodiversitylibrary.org/page/18114492,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 868
https://www.biodiversitylibrary.org/page/22500188,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 296
https://www.biodiversitylibrary.org/page/12411230,Book,"Flore de la région méditerranéenne de la France  ",Paris,Baillière,1904,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 430
https://www.biodiversitylibrary.org/page/11162815,Book,"Flore du département des Hautes-Pyrénées (publiée pour la première fois) plantes vasculaires spontanées :classification naturelle dichotomies pour arriver seul et sans maitre a la détermination des familles, des genres, des espèces table complète étymologique gravures dans le texte  ",Paris,Savy,1867,"Dulac, Joseph,      1827 -1897",,French,Page 568
https://www.biodiversitylibrary.org/page/13780787,Book,"Le guide du botaniste herborisant : conseils sur la récolte des plantes, la préparation des herbiers, l'exploration des stations de plantes phanérogames et cryptogames et les herborisations ...  ",Paris,J. B. Baillière,1865,"Verlot, Bernard,      1836 -1897",,French,Page 443
https://www.biodiversitylibrary.org/page/13780794,Book,"Le guide du botaniste herborisant : conseils sur la récolte des plantes, la préparation des herbiers, l'exploration des stations de plantes phanérogames et cryptogames et les herborisations ...  ",Paris,J. B. Baillière,1865,"Verlot, Bernard,      1836 -1897",,French,Page 450
https://www.biodiversitylibrary.org/page/10542995,Book,"Notes sur un voyage botanique dans les iles Baléares et dans la province de Valence (Espagne), mai-juin 1881  ",Genève,H. Georg,1882,"Barbey, William,      1842 -1914",1882,French,Page 29
https://www.biodiversitylibrary.org/page/28851213,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1879,,v.29 (1879),German,Page 262
https://www.biodiversitylibrary.org/page/8734548,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1879,,v.29 (1879),German,Page 266
https://www.biodiversitylibrary.org/page/47156679,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 75 (1921),German,Page 158
https://www.biodiversitylibrary.org/page/18716867,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 82 (1923),German,Page 1159
https://www.biodiversitylibrary.org/page/13623103,Book,"Les plantes alpines : choix des plus belles espèces, description, station, excursions, culture, emploi  ",Paris,J. Rothschild,1873,"Verlot, Bernard,      1836 -1897",,French,Page 88
https://www.biodiversitylibrary.org/page/14654824,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 370
