﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10963361,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 459
https://www.biodiversitylibrary.org/page/58468503,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 293
https://www.biodiversitylibrary.org/page/33705999,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 286
https://www.biodiversitylibrary.org/page/33705997,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 284
https://www.biodiversitylibrary.org/page/49607340,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 32
https://www.biodiversitylibrary.org/page/13193592,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1908,"Société entomologique de Belgique.       ",t.52 (1908),French,Page 236
https://www.biodiversitylibrary.org/page/13880501,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 129
https://www.biodiversitylibrary.org/page/13218491,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.1-4 (1915),German,Page 37
https://www.biodiversitylibrary.org/page/13218471,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.1-4 (1915),German,Page 17
https://www.biodiversitylibrary.org/page/15114258,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 213
https://www.biodiversitylibrary.org/page/52183053,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft 1-4 (1915),German,
https://www.biodiversitylibrary.org/page/52183033,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft 1-4 (1915),German,
https://www.biodiversitylibrary.org/page/9658627,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1888,"Senckenbergische Naturforschende Gesellschaft.       ",1888-1889,German,Page 210
https://www.biodiversitylibrary.org/page/10427176,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1884,"Berliner Entomologischer Verein       ",Bd.28 (1884),German,Page 123
https://www.biodiversitylibrary.org/page/33455259,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1903,"Société entomologique de France.       ",1903,French,Page 141
https://www.biodiversitylibrary.org/page/10013693,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1910,"Société entomologique de France.       ",1910,French,Page 17
https://www.biodiversitylibrary.org/page/12369648,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1907,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 8
https://www.biodiversitylibrary.org/page/12369753,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1907,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 87
https://www.biodiversitylibrary.org/page/12729046,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1910,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,Page 27
https://www.biodiversitylibrary.org/page/13843900,Journal,"Casopis Ceskoslovenské spolecnosti entomologické = Acta Societatis Entomologicae Cechosloveniae  ",V Praze,Spolecnost,1923,"Ceskoslovenská spolecnost entomologická       ",roc.18-20 (1921-1923),Czech,Page 73
https://www.biodiversitylibrary.org/page/9884595,Book,"Coleoptera illustrata  ","Brooklyn, N.Y",,1915-1918,"Notman, Howard, 1881-      1881 -",v.1:no.1-4 (1915-1918),English,mo.4 Plate XIII
https://www.biodiversitylibrary.org/page/9884593,Book,"Coleoptera illustrata  ","Brooklyn, N.Y",,1915-1918,"Notman, Howard, 1881-      1881 -",v.1:no.1-4 (1915-1918),English,mo.4 Plate XII
https://www.biodiversitylibrary.org/page/26454218,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 25
https://www.biodiversitylibrary.org/page/9625775,Book,"Coléoptères : Géocarabiques : 1re famille, Cicinidélides, 2e famille, Carabides  ",Rennes,Simon,1910,"Monnot, E.       ",,French,Page 266
https://www.biodiversitylibrary.org/page/58742823,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1952,"Coleopterists Society.       ",v.5-8(1951-1954),English,Page 59
https://www.biodiversitylibrary.org/page/36034315,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1941,"Dansk naturhistorisk forening.       ",Bd.47 (1941) [Biller XI Sandspingere og Løbebiller],Danish,Page 127
https://www.biodiversitylibrary.org/page/36034727,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1968,"Dansk naturhistorisk forening.       ",Bd.76 (1968) [Biller XXIV Sandspringere og Løbebiller],Danish,Page 149
https://www.biodiversitylibrary.org/page/36034950,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1968,"Dansk naturhistorisk forening.       ",Bd.76 (1968) [Biller XXIV Sandspringere og Løbebiller],Danish,Page 372
https://www.biodiversitylibrary.org/page/33215839,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1883,"Deutsche Entomologische Gesellschaft.       ",Jahrg.27 (1883),German,Page 339
https://www.biodiversitylibrary.org/page/33119990,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1884,"Deutsche Entomologische Gesellschaft.       ",Jahrg.28 (1884),German,Page 405
https://www.biodiversitylibrary.org/page/33119872,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1884,"Deutsche Entomologische Gesellschaft.       ",Jahrg.28 (1884),German,Page 287
https://www.biodiversitylibrary.org/page/33119395,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1885,"Deutsche Entomologische Gesellschaft.       ",Jahrg.29 (1885),German,Page 278
https://www.biodiversitylibrary.org/page/33177056,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1888,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[32] (1888),German,Page 182
https://www.biodiversitylibrary.org/page/33769475,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1908,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[52] (1908),German,Page 36
https://www.biodiversitylibrary.org/page/35571362,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1910,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[54] (1910),German,Page 67
https://www.biodiversitylibrary.org/page/31170250,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1879,"Entomologische Verein in Berlin.       ",23.Jahrg. (1879),German,Page 333
https://www.biodiversitylibrary.org/page/36350606,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1902,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,Page 21
https://www.biodiversitylibrary.org/page/45969550,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1908,"Eesti Looduseuurijate Selts.       ",v.17-20(1908-11),Estonian,Page 216
https://www.biodiversitylibrary.org/page/26391380,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29:no.9 (1918),English,Page II
https://www.biodiversitylibrary.org/page/26394248,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29:no.10 (1918),English,Page II
https://www.biodiversitylibrary.org/page/58320025,Journal,"Entomologische berichten  ",Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 67
https://www.biodiversitylibrary.org/page/58149944,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 133
https://www.biodiversitylibrary.org/page/33943126,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 74
https://www.biodiversitylibrary.org/page/33982281,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1921,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.17 1921,German,Page 27
https://www.biodiversitylibrary.org/page/10435593,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1885,,Jahrg.9-11 (1883-1835),German,Page 105
