﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541281,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/62541320,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/49567057,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 180
https://www.biodiversitylibrary.org/page/38913166,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1956,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 243
https://www.biodiversitylibrary.org/page/38913157,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1956,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 234
https://www.biodiversitylibrary.org/page/38772701,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.2 (1972:Nov.),English,Page 104
https://www.biodiversitylibrary.org/page/38772710,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.2 (1972:Nov.),English,Page 113
https://www.biodiversitylibrary.org/page/56310113,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.129 (2015),English,p. 2
https://www.biodiversitylibrary.org/page/56310115,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.129 (2015),English,p. 4
https://www.biodiversitylibrary.org/page/63107912,Journal,"Journal of conchology  ",London,D. Bogue,1966,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 80
https://www.biodiversitylibrary.org/page/60679718,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1958,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 69
https://www.biodiversitylibrary.org/page/60679931,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1961,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 30
https://www.biodiversitylibrary.org/page/60679930,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1961,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 29
https://www.biodiversitylibrary.org/page/61018723,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1968,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 23
https://www.biodiversitylibrary.org/page/61018378,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1957-1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 30
https://www.biodiversitylibrary.org/page/60978860,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1976,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 251
https://www.biodiversitylibrary.org/page/13146405,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 140
https://www.biodiversitylibrary.org/page/13146619,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990-1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 338
https://www.biodiversitylibrary.org/page/13146622,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990-1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 341
https://www.biodiversitylibrary.org/page/47112734,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1962,,v.11 (1962),English,Page 75
https://www.biodiversitylibrary.org/page/39788961,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 481
https://www.biodiversitylibrary.org/page/38971308,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1951,"National Museum of Victoria       ",no.17 (1951),,Page 138
https://www.biodiversitylibrary.org/page/38971337,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1951,"National Museum of Victoria       ",no.17 (1951),,Page 167
https://www.biodiversitylibrary.org/page/38971328,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1951,"National Museum of Victoria       ",no.17 (1951),,Page 158
https://www.biodiversitylibrary.org/page/39191112,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1970,"National Museum of Victoria       ",no.31 (1970),,Page 152
https://www.biodiversitylibrary.org/page/52128637,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1930,"Queensland Museum.       ",v.10:pt.1 (1930),English,Page 87
https://www.biodiversitylibrary.org/page/52128630,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1930,"Queensland Museum.       ",v.10:pt.1 (1930),English,Page 80
