﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61544940,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 1 (1991),French,p. 31
https://www.biodiversitylibrary.org/page/7072530,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 108
https://www.biodiversitylibrary.org/page/45192276,Book,"Beiträge zur Anatomie der Milben / von H.A. Pagenstecher  ",Leipzig,W. Engelmann,1861,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Heft 2 (1861),German,Page 13
https://www.biodiversitylibrary.org/page/7957401,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.15 (1971-1972),English,"Map 35, Page 161"
https://www.biodiversitylibrary.org/page/51316913,Journal,"British birds  ",London,,2007,,v.100:no.1-6 (2007),English,Page 382
https://www.biodiversitylibrary.org/page/2273839,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.42 (1982),English,Page 6
https://www.biodiversitylibrary.org/page/2273833,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.42 (1982),English,Page 12
https://www.biodiversitylibrary.org/page/2273842,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.42 (1982),English,Page 3
https://www.biodiversitylibrary.org/page/2273843,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.42 (1982),English,Page 2
https://www.biodiversitylibrary.org/page/28020570,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1964,"Ottawa Field-Naturalists' Club       ",v.78 (1964),English,Page 262
https://www.biodiversitylibrary.org/page/58168598,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 533
https://www.biodiversitylibrary.org/page/58168686,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 279
https://www.biodiversitylibrary.org/page/59808013,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4720
https://www.biodiversitylibrary.org/page/59808012,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4719
https://www.biodiversitylibrary.org/page/62262877,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2012,"Nuttall Ornithological Club.       ",no.18 (2012),English,Page 494
https://www.biodiversitylibrary.org/page/40532830,Book,"The Eastern Bering Sea Shelf : oceanography and resources  ","[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 904
https://www.biodiversitylibrary.org/page/40533256,Book,"The Eastern Bering Sea Shelf : oceanography and resources  ","[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 1330
https://www.biodiversitylibrary.org/page/50676894,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1945,"Brooklyn Entomological Society       ",new ser.:v.25-26 (1945-1946),English,Page 140
https://www.biodiversitylibrary.org/page/50676875,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1945,"Brooklyn Entomological Society       ",new ser.:v.25-26 (1945-1946),English,Page 121
https://www.biodiversitylibrary.org/page/50676895,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1945,"Brooklyn Entomological Society       ",new ser.:v.25-26 (1945-1946),English,Page 141
https://www.biodiversitylibrary.org/page/50676825,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1945,"Brooklyn Entomological Society       ",new ser.:v.25-26 (1945-1946),English,Page 75
