﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34169016,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 196
https://www.biodiversitylibrary.org/page/16334673,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 78
https://www.biodiversitylibrary.org/page/6370843,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 318
https://www.biodiversitylibrary.org/page/6603827,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/6604400,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 736
https://www.biodiversitylibrary.org/page/36108859,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1882,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.9 (1882),French,Page 50
https://www.biodiversitylibrary.org/page/28878524,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 194
https://www.biodiversitylibrary.org/page/28871486,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 219
https://www.biodiversitylibrary.org/page/28858721,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,"Figs. 532-533, Page 175"
https://www.biodiversitylibrary.org/page/30092908,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 194
https://www.biodiversitylibrary.org/page/30092887,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 175
https://www.biodiversitylibrary.org/page/30092933,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 219
https://www.biodiversitylibrary.org/page/1899999,Book,"A contribution to American thalassography : Three cruises of the United States Coast and geodetic survey steamer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880  ",Boston,"Houghton, Mifflin and Co",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 194
https://www.biodiversitylibrary.org/page/1899978,Book,"A contribution to American thalassography : Three cruises of the United States Coast and geodetic survey steamer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880  ",Boston,"Houghton, Mifflin and Co",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 175
https://www.biodiversitylibrary.org/page/1900024,Book,"A contribution to American thalassography : Three cruises of the United States Coast and geodetic survey steamer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880  ",Boston,"Houghton, Mifflin and Co",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 219
https://www.biodiversitylibrary.org/page/18823900,Book,"A contribution to American thalassography; three cruises of the United States Coast and geodetic survey steamer ""Blake,"" in the Gulf of Mexico, in the Caribbean Sea, and along the Atlantic coast of the United States, from 1877 to 1800  ",Boston,"Houghton, Mifflin",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 194
https://www.biodiversitylibrary.org/page/22633711,Book,"A contribution to American thalassography. Three cruises of the United States Coast and geodetic survey steameer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880  ",Boston and New York [etc.],"Houghton, Mifflin and Company",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 194
https://www.biodiversitylibrary.org/page/22633690,Book,"A contribution to American thalassography. Three cruises of the United States Coast and geodetic survey steameer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880  ",Boston and New York [etc.],"Houghton, Mifflin and Company",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 175
https://www.biodiversitylibrary.org/page/18823925,Book,"A contribution to American thalassography; three cruises of the United States Coast and geodetic survey steamer ""Blake,"" in the Gulf of Mexico, in the Caribbean Sea, and along the Atlantic coast of the United States, from 1877 to 1800  ",Boston,"Houghton, Mifflin",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 219
https://www.biodiversitylibrary.org/page/22633736,Book,"A contribution to American thalassography. Three cruises of the United States Coast and geodetic survey steameer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880  ",Boston and New York [etc.],"Houghton, Mifflin and Company",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 219
https://www.biodiversitylibrary.org/page/18823879,Book,"A contribution to American thalassography; three cruises of the United States Coast and geodetic survey steamer ""Blake,"" in the Gulf of Mexico, in the Caribbean Sea, and along the Atlantic coast of the United States, from 1877 to 1800  ",Boston,"Houghton, Mifflin",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 175
