﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27996541,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 533
https://www.biodiversitylibrary.org/page/38704333,,"Coastal Sensitivity Overview of the Strait of Malacca.  Compiled for International Maritime Organisation (IMO)  ",,IMO,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/43586397,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 75
https://www.biodiversitylibrary.org/page/43586355,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 33
https://www.biodiversitylibrary.org/page/43586438,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 116
https://www.biodiversitylibrary.org/page/43586568,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 246
https://www.biodiversitylibrary.org/page/43647213,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1967,,[ser.4]:v.22,English,Page 8
https://www.biodiversitylibrary.org/page/43625144,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1972,,[ser.4]:v.26,English,Page 49
https://www.biodiversitylibrary.org/page/43625082,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1972-1973,,[ser.4]:v.26,English,Page 317
https://www.biodiversitylibrary.org/page/43625148,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1972,,[ser.4]:v.26,English,Page 53
https://www.biodiversitylibrary.org/page/43593890,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 195
https://www.biodiversitylibrary.org/page/43631331,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 133
https://www.biodiversitylibrary.org/page/43631323,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 125
