﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5681732,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 387
https://www.biodiversitylibrary.org/page/13904819,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 225
https://www.biodiversitylibrary.org/page/46122138,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül  ",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 391
https://www.biodiversitylibrary.org/page/33861864,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.12, 1903",Romanian,Page 133
https://www.biodiversitylibrary.org/page/44517923,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1862,"Moskovskoe obshchestvo liubitelei prirody.       ",t.35:no.1-4 (1862),French,Page 334
https://www.biodiversitylibrary.org/page/26214358,Book,"Experimentelle entomologische Studien vom physikalisch-chemischen Standpunkt aus  ",Leipzig,W. Engelmann,1901,"Bakhmet'ev, Porfiriĭ Ivanovich,      1860 -1913",v. 2 (1907),German,Page 897
https://www.biodiversitylibrary.org/page/26213803,Book,"Experimentelle entomologische Studien vom physikalisch-chemischen Standpunkt aus  ",Leipzig,W. Engelmann,1901,"Bakhmet'ev, Porfiriĭ Ivanovich,      1860 -1913",v. 2 (1907),German,Page 342
https://www.biodiversitylibrary.org/page/51897464,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1863,"Gray, John Edward,      1800 -1875",pt.27-28 (1863),English,Page 44
https://www.biodiversitylibrary.org/page/43575347,Journal,"Neue Beiträge zur systematischen Insektenkunde  ",Berlin,,1922,,Bd.2:Nr.11 (1922),German,Page 101
https://www.biodiversitylibrary.org/page/42861031,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1910,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.60 (1910),German,Page 23
https://www.biodiversitylibrary.org/page/13334946,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.62 (1912),German,Page 145
https://www.biodiversitylibrary.org/page/42860424,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.62 (1912),German,Page 145
https://www.biodiversitylibrary.org/page/30939661,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1923,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.72-73 (1922-1923),German,Page 4
https://www.biodiversitylibrary.org/page/42217096,Journal,"Wiener entomologische Monatschrift  ",[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",7 (1863),German,Page 45
https://www.biodiversitylibrary.org/page/61178724,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1920,,Bd.16-18 (1920-1923),German,Page 101
