﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40697623,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 174
https://www.biodiversitylibrary.org/page/40697589,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 140
https://www.biodiversitylibrary.org/page/40697624,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 175
https://www.biodiversitylibrary.org/page/40697586,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 137
https://www.biodiversitylibrary.org/page/40697618,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 169
https://www.biodiversitylibrary.org/page/40697622,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 173
https://www.biodiversitylibrary.org/page/40697625,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 176
https://www.biodiversitylibrary.org/page/40697628,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 179
https://www.biodiversitylibrary.org/page/12251011,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1867,"Salter, John William,      1820 -1869",v.7 (1867),English,Page 178
https://www.biodiversitylibrary.org/page/12251016,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1867,"Salter, John William,      1820 -1869",v.7 (1867),English,Page 179
https://www.biodiversitylibrary.org/page/12251017,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1867,"Salter, John William,      1820 -1869",v.7 (1867),English,Page 180
