﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57617823,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands  ",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 238
https://www.biodiversitylibrary.org/page/57617897,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands  ",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 312
https://www.biodiversitylibrary.org/page/27996611,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 11
https://www.biodiversitylibrary.org/page/27996609,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 9
https://www.biodiversitylibrary.org/page/27996608,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 8
https://www.biodiversitylibrary.org/page/27996607,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 7
https://www.biodiversitylibrary.org/page/57941942,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 19
https://www.biodiversitylibrary.org/page/57941981,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 51
https://www.biodiversitylibrary.org/page/57943280,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 16
https://www.biodiversitylibrary.org/page/57943320,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 56
https://www.biodiversitylibrary.org/page/62794094,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2008,"Australian Network for Plant Conservation.       ",v.17:no.1 (2008:Jun-Aug),English,Page 2
https://www.biodiversitylibrary.org/page/61629760,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1987,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,Page 31
https://www.biodiversitylibrary.org/page/61849848,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2005,"Entomological Society of Queensland       ",v.32:pt.2 (2005:Jun.),Undetermined,Page 69
https://www.biodiversitylibrary.org/page/62192236,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1933,"Naturalists' Society of New South Wales.       ",v.9 (1933-1936),English,Page 10
https://www.biodiversitylibrary.org/page/61829020,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.5 (2014:Oct-Nov),English,Page 52
https://www.biodiversitylibrary.org/page/61829363,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2015,"Orchid Society of New South Wales.       ",v.80:no.5 (2015:Oct-Nov),English,Page 55
https://www.biodiversitylibrary.org/page/31139666,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 29
https://www.biodiversitylibrary.org/page/34197703,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 624
https://www.biodiversitylibrary.org/page/45224947,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.10,English,Page 23
https://www.biodiversitylibrary.org/page/62809429,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 169
https://www.biodiversitylibrary.org/page/62262786,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2012,"Nuttall Ornithological Club.       ",no.18 (2012),English,Page 403
https://www.biodiversitylibrary.org/page/39890585,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1909,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 183
https://www.biodiversitylibrary.org/page/39890609,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1909,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Pl. 33
https://www.biodiversitylibrary.org/page/39890587,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1909,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 185
https://www.biodiversitylibrary.org/page/32132681,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 185
https://www.biodiversitylibrary.org/page/32132679,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 183
https://www.biodiversitylibrary.org/page/32132682,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 186
https://www.biodiversitylibrary.org/page/32132685,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 189
https://www.biodiversitylibrary.org/page/32132692,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 196
https://www.biodiversitylibrary.org/page/32132700,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 204
https://www.biodiversitylibrary.org/page/32132651,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 165
https://www.biodiversitylibrary.org/page/32132680,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 184
https://www.biodiversitylibrary.org/page/32132683,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 187
https://www.biodiversitylibrary.org/page/39912957,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1929,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.7:pt.61-70 (1929),English,
https://www.biodiversitylibrary.org/page/39913450,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1929,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.7:pt.61-70 (1929),English,
https://www.biodiversitylibrary.org/page/39913072,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1929,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.7:pt.61-70 (1929),English,
https://www.biodiversitylibrary.org/page/39913284,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1929,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.7:pt.61-70 (1929),English,
https://www.biodiversitylibrary.org/page/39912946,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1929,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.7:pt.61-70 (1929),English,Page iv
https://www.biodiversitylibrary.org/page/39913578,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1929,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.7:pt.61-70 (1929),English,
https://www.biodiversitylibrary.org/page/39913086,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1929,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.7:pt.61-70 (1929),English,Page 88
https://www.biodiversitylibrary.org/page/39913510,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1929,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.7:pt.61-70 (1929),English,
https://www.biodiversitylibrary.org/page/39913638,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1929,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.7:pt.61-70 (1929),English,
https://www.biodiversitylibrary.org/page/39912718,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1933,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.8:pt.71-75 (1933),English,
https://www.biodiversitylibrary.org/page/39912568,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1933,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.8:pt.71-75 (1933),English,
https://www.biodiversitylibrary.org/page/39912634,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1933,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.8:pt.71-75 (1933),English,
https://www.biodiversitylibrary.org/page/58208588,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1985,"National Herbarium of New South Wales,       ",v.1:no.3 (1985),English,Page 300
