﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49324014,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1964,,1,Portugese,Page VI
https://www.biodiversitylibrary.org/page/49324090,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1964,,1,Portugese,Page 70
https://www.biodiversitylibrary.org/page/49324135,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1964,,1,Portugese,Page 115
https://www.biodiversitylibrary.org/page/56786093,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1980,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.13 (1980),Spanish,Page 229
https://www.biodiversitylibrary.org/page/13874269,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 307
https://www.biodiversitylibrary.org/page/57389170,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1962,"Museu Nacional (Brazil)       ",v.52 (1962),Portugese,Page 179
https://www.biodiversitylibrary.org/page/51393507,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 459
https://www.biodiversitylibrary.org/page/7876728,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.185 (1944-1957),English,Page 388
https://www.biodiversitylibrary.org/page/7877828,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1464
https://www.biodiversitylibrary.org/page/34305497,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 85
https://www.biodiversitylibrary.org/page/53946920,Book,"Cassell's natural history  ",London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 398
https://www.biodiversitylibrary.org/page/53957067,Book,"Cassell's natural history  ",London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 335
https://www.biodiversitylibrary.org/page/23271226,Book,"Cassell's natural history  ",London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 335
https://www.biodiversitylibrary.org/page/6290876,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 34
https://www.biodiversitylibrary.org/page/6290959,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 117
https://www.biodiversitylibrary.org/page/6287499,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 81
https://www.biodiversitylibrary.org/page/6287433,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 15
https://www.biodiversitylibrary.org/page/9610158,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1933-1939,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.4 (1933-1939),English,Page 117
https://www.biodiversitylibrary.org/page/9610052,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1933-1939,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.4 (1933-1939),English,Page 34
https://www.biodiversitylibrary.org/page/9330851,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1939-1948,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.5 (1939-1948),English,Page 81
https://www.biodiversitylibrary.org/page/9330785,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1939-1948,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.5 (1939-1948),English,Page 15
https://www.biodiversitylibrary.org/page/63366766,Book,"The checkered beetles of north central Mexico (Coleoptera, Cleridae)  ",New York,American Museum of Natural History,1952,"Vaurie, Patricia       ",no. 1597,English,Page 3
https://www.biodiversitylibrary.org/page/63250379,Book,"The checkered beetles of the Bahama Islands, British West Indies (Coleoptera, Cleridae)  ",New York,American Museum of Natural History,1952,"Rindge, Frederick H.      1921 -1996",no. 1547,English,Page 1
https://www.biodiversitylibrary.org/page/59816273,Book,"Classification, natural history and evolution of the Epiphloeinae (Coleoptera, Cleridae)  Part 5","New York, NY",American Museum of Natural History,2008,"Opitz, Weston       ",no.3628 (2008),English,Page 5
https://www.biodiversitylibrary.org/page/10060634,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 23 (1910),German,Page 116
https://www.biodiversitylibrary.org/page/33770183,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1908,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[52] (1908),German,Page 702
https://www.biodiversitylibrary.org/page/50670227,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1931,"Brooklyn Entomological Society       ",new ser.:v.11-12 (1930-1932),English,Page 342
https://www.biodiversitylibrary.org/page/50669951,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1930,"Brooklyn Entomological Society       ",new ser.:v.11-12 (1930-1932),English,Page 78
https://www.biodiversitylibrary.org/page/2784254,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.2 (1947),English,Page 102
https://www.biodiversitylibrary.org/page/2784236,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.2 (1947),English,Page 84
https://www.biodiversitylibrary.org/page/6268094,Book,"An illustrated synopsis of the principal larval forms of the order Coleoptera  ","Brooklyn, N.Y",The Brooklyn Entomological Society,1931,"Böving, Adam Giede,      1869 -1957",,English,Page 342
https://www.biodiversitylibrary.org/page/51723297,Journal,"The Journal of entomology : descriptive and geographical  ",London,Taylor and Francis,1860,,v.1 (1862),English,Page 49
https://www.biodiversitylibrary.org/page/29002583,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1987,"Münchner Entomologische Gesellschaft.       ",Bd.75-78 (1985-1988),German,Page 104
https://www.biodiversitylibrary.org/page/29004853,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1997,"Münchner Entomologische Gesellschaft.       ",Bd.86-88 (1996-1998),German,Page 100
https://www.biodiversitylibrary.org/page/20289627,Book,"Notices of new or little known genera and species of coleoptera  ",[s.l,s.n,1870,"Pascoe, Francis Polkinghorne,      1813 -1893",,English,Page 49
https://www.biodiversitylibrary.org/page/3184151,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1950,"California Academy of Sciences       ",ser.4:v.24 (1942-1950),English,Page 486
https://www.biodiversitylibrary.org/page/3184318,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1942,"California Academy of Sciences       ",ser.4:v.24 (1942-1950),English,
https://www.biodiversitylibrary.org/page/3184166,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1950,"California Academy of Sciences       ",ser.4:v.24 (1942-1950),English,Page 516
https://www.biodiversitylibrary.org/page/3184314,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1950,"California Academy of Sciences       ",ser.4:v.24 (1942-1950),English,Page 512
https://www.biodiversitylibrary.org/page/3184152,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1950,"California Academy of Sciences       ",ser.4:v.24 (1942-1950),English,Page 488
https://www.biodiversitylibrary.org/page/7546351,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.71=no.2673-2696 (1928),English,Page 1
https://www.biodiversitylibrary.org/page/7546342,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.71=no.2673-2696 (1928),English,Page 10
https://www.biodiversitylibrary.org/page/53029415,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.1,English,Page 35
https://www.biodiversitylibrary.org/page/53029381,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.1,English,Page 1
https://www.biodiversitylibrary.org/page/53029414,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.1,English,Page 34
https://www.biodiversitylibrary.org/page/59912852,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 226
https://www.biodiversitylibrary.org/page/33100340,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1989,"Sociedad Chilena de Entomología.       ",v.17 (1989),Spanish,Page 20
https://www.biodiversitylibrary.org/page/33100370,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1989,"Sociedad Chilena de Entomología.       ",v.17 (1989),Spanish,Page 50
