﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52469143,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 14
https://www.biodiversitylibrary.org/page/39881321,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1941,"Royal Zoological Society of New South Wales.       ",v.10:no.1 (1941:Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/7857565,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 142
https://www.biodiversitylibrary.org/page/32367289,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 414
https://www.biodiversitylibrary.org/page/32367293,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 418
https://www.biodiversitylibrary.org/page/58704180,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 58
https://www.biodiversitylibrary.org/page/12757364,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 194
https://www.biodiversitylibrary.org/page/12229753,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 80
https://www.biodiversitylibrary.org/page/14766478,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 534
https://www.biodiversitylibrary.org/page/4187550,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 534
https://www.biodiversitylibrary.org/page/38951110,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 8
https://www.biodiversitylibrary.org/page/12951021,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1909,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.31 (1909),English,Page 168
https://www.biodiversitylibrary.org/page/34354075,Book,Official lists and indexes of names and works in zoology  Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 75
https://www.biodiversitylibrary.org/page/38773102,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1959,"Royal Zoological Society of New South Wales.       ",78th 1957-58,English,Page 17
https://www.biodiversitylibrary.org/page/29866114,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page 440
https://www.biodiversitylibrary.org/page/7720112,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 408
https://www.biodiversitylibrary.org/page/25161371,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 672
https://www.biodiversitylibrary.org/page/25161320,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 621
https://www.biodiversitylibrary.org/page/25160942,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 243
https://www.biodiversitylibrary.org/page/25160945,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 246
https://www.biodiversitylibrary.org/page/25160920,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 221
https://www.biodiversitylibrary.org/page/25161405,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 706
https://www.biodiversitylibrary.org/page/25160934,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 235
https://www.biodiversitylibrary.org/page/25160943,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 244
https://www.biodiversitylibrary.org/page/25161447,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,
https://www.biodiversitylibrary.org/page/25160941,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 242
