﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542025,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 3
https://www.biodiversitylibrary.org/page/62542315,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/62571883,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/62540084,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/62540095,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/62540520,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/62541746,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62541906,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/62541741,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/62541744,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/62541642,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/3034509,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 189
https://www.biodiversitylibrary.org/page/8516135,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1971,"American Malacologists, Inc.       ",v.85 (1971-1972),English,
https://www.biodiversitylibrary.org/page/8516089,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1971,"American Malacologists, Inc.       ",v.85 (1971-1972),English,
https://www.biodiversitylibrary.org/page/8516150,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1971,"American Malacologists, Inc.       ",v.85 (1971-1972),English,Page 50
https://www.biodiversitylibrary.org/page/8516149,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1971,"American Malacologists, Inc.       ",v.85 (1971-1972),English,Page 49
https://www.biodiversitylibrary.org/page/8516151,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1971,"American Malacologists, Inc.       ",v.85 (1971-1972),English,Page 51
https://www.biodiversitylibrary.org/page/8274396,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1996,"American Malacologists, Inc.       ",v.110 (1996-1997),English,Page 68
https://www.biodiversitylibrary.org/page/8515857,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 44
https://www.biodiversitylibrary.org/page/45974063,Journal,"Nemouria; occasional papers of the Delaware Museum of Natural History  ",[Greenville],Delaware Museum of Natural History,1991,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 41
https://www.biodiversitylibrary.org/page/61263439,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1991,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 8
https://www.biodiversitylibrary.org/page/34558073,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 299
https://www.biodiversitylibrary.org/page/42368452,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2004,"Academia Canaria de Ciencias.       ",v.16:no.4 (2004),English,Page 126
https://www.biodiversitylibrary.org/page/42325010,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2006,"Academia Canaria de Ciencias.       ",v.18:no.3/4  (2006),English,Page 123
https://www.biodiversitylibrary.org/page/42325009,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2006,"Academia Canaria de Ciencias.       ",v.18:no.3/4  (2006),English,Page 122
https://www.biodiversitylibrary.org/page/33430638,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 230
