﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27278361,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1652
https://www.biodiversitylibrary.org/page/57153010,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 24
https://www.biodiversitylibrary.org/page/34810132,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 40
https://www.biodiversitylibrary.org/page/34258021,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 665
https://www.biodiversitylibrary.org/page/34258123,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 767
https://www.biodiversitylibrary.org/page/35379437,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 203
https://www.biodiversitylibrary.org/page/48106499,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/48106487,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 6
https://www.biodiversitylibrary.org/page/48074144,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 244
https://www.biodiversitylibrary.org/page/60983593,Book,"Canaries in the catbird seat : the past, present, and future of biological resources in a changing environment  ","Champaign, Illinois",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",no. 30,English,Page 53
https://www.biodiversitylibrary.org/page/53083562,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2012,"Wyoming Native Plant Society.       ",v.31:no.4 (2012),English,Page 8
https://www.biodiversitylibrary.org/page/63125226,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2022,"Wyoming Native Plant Society.       ",v.41:no.4 (2022),English,Page 4
https://www.biodiversitylibrary.org/page/10902326,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 233
https://www.biodiversitylibrary.org/page/51040098,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2014,"Arkansas Native Plant Society.       ",v.34:no.1-2 (2014),English,Page 6
https://www.biodiversitylibrary.org/page/385593,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 390
https://www.biodiversitylibrary.org/page/385624,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 421
https://www.biodiversitylibrary.org/page/385623,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 420
https://www.biodiversitylibrary.org/page/385386,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 183
https://www.biodiversitylibrary.org/page/385389,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 186
https://www.biodiversitylibrary.org/page/385576,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 373
https://www.biodiversitylibrary.org/page/385637,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 434
https://www.biodiversitylibrary.org/page/28628798,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 46
https://www.biodiversitylibrary.org/page/56321195,Journal,"The Great Lakes botanist : a journal of North American botany  ","Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.3-4 (2017),English,Page 127
https://www.biodiversitylibrary.org/page/34395758,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 647
https://www.biodiversitylibrary.org/page/34483519,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1243
https://www.biodiversitylibrary.org/page/41536734,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1467
https://www.biodiversitylibrary.org/page/59218861,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 287
https://www.biodiversitylibrary.org/page/60945592,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1984,"Michigan Botanical Club.       ",v.23 (1984),English,Page 112
https://www.biodiversitylibrary.org/page/60948453,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2003,"Michigan Botanical Club.       ","v.42:no.1-2, 4 (2003)",English,Page 275
https://www.biodiversitylibrary.org/page/56313558,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2014,"Michigan Botanical Club.       ",v.53:no.1-2 (2014),English,Page 11
https://www.biodiversitylibrary.org/page/56313584,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2014,"Michigan Botanical Club.       ",v.53:no.1-2 (2014),English,Page 37
https://www.biodiversitylibrary.org/page/56097958,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1988,"Missouri Native Plant Society.       ",v.9:no.2 (1988),English,Page 38
https://www.biodiversitylibrary.org/page/63061609,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2021,"Missouri Native Plant Society.       ",v.39 (2021),English,Page 41
https://www.biodiversitylibrary.org/page/63061638,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2021,"Missouri Native Plant Society.       ",v.39 (2021),English,Page 70
https://www.biodiversitylibrary.org/page/63061640,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2021,"Missouri Native Plant Society.       ",v.39 (2021),English,Page 72
https://www.biodiversitylibrary.org/page/63059108,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 131
https://www.biodiversitylibrary.org/page/12979615,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.4 (1990),English,Page 301
https://www.biodiversitylibrary.org/page/12979618,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.4 (1990),English,Page 304
https://www.biodiversitylibrary.org/page/13071621,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 123
https://www.biodiversitylibrary.org/page/44916438,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-19,English,Page 11
https://www.biodiversitylibrary.org/page/47862780,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 137
https://www.biodiversitylibrary.org/page/47862652,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 9
https://www.biodiversitylibrary.org/page/47862781,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 138
https://www.biodiversitylibrary.org/page/49471565,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-50,English,Page 45
https://www.biodiversitylibrary.org/page/59377010,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 31
https://www.biodiversitylibrary.org/page/59377011,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 32
https://www.biodiversitylibrary.org/page/59379351,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 11
https://www.biodiversitylibrary.org/page/60309960,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 222
https://www.biodiversitylibrary.org/page/60309747,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 9
https://www.biodiversitylibrary.org/page/61145422,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 11
https://www.biodiversitylibrary.org/page/54594654,Book,"Revised checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 325
https://www.biodiversitylibrary.org/page/33310611,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2003,"Robinson, Benjamin Lincoln,      1864 -1935",v.105 (2003),,Page 360
https://www.biodiversitylibrary.org/page/9310062,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1688
https://www.biodiversitylibrary.org/page/9182638,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1204
https://www.biodiversitylibrary.org/page/47225592,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.99 (2014),English,Page 52
https://www.biodiversitylibrary.org/page/62336672,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 72
https://www.biodiversitylibrary.org/page/36171123,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1983,"National Museum of Natural Sciences (Canada)       ",no.50(1983),English,
