﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6603820,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/12762881,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 253
https://www.biodiversitylibrary.org/page/12762884,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 256
https://www.biodiversitylibrary.org/page/12762856,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 228
https://www.biodiversitylibrary.org/page/39676692,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 232
https://www.biodiversitylibrary.org/page/39676482,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 60
https://www.biodiversitylibrary.org/page/39676694,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 234
https://www.biodiversitylibrary.org/page/40093445,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 496
https://www.biodiversitylibrary.org/page/6598129,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",v.10=[no.37-40] (1885-1886),English,Page 848
https://www.biodiversitylibrary.org/page/6598126,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",v.10=[no.37-40] (1885-1886),English,Page 845
https://www.biodiversitylibrary.org/page/5921405,Book,"The sponges of the west-central Pacific  ",Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,Page 164
https://www.biodiversitylibrary.org/page/51453038,Journal,"The Zoological record  ",London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 25
https://www.biodiversitylibrary.org/page/9980593,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 80
https://www.biodiversitylibrary.org/page/30122332,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1886,"Deutsche Zoologische Gesellschaft.       ",Bd.9=no.213-240 (1886),German,Page 602
https://www.biodiversitylibrary.org/page/9460308,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1886,"Deutsche Zoologische Gesellschaft.       ",Bd.9=no.213-240 (1886),German,Page 602
https://www.biodiversitylibrary.org/page/9731344,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 177
