﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27380099,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 120
https://www.biodiversitylibrary.org/page/4460773,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 315
https://www.biodiversitylibrary.org/page/51393082,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 56
https://www.biodiversitylibrary.org/page/58419813,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1997,"Museo civico di storia naturale di Milano.       ",v.137(1996),Italian,Page 44
https://www.biodiversitylibrary.org/page/61054447,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1974,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 38
https://www.biodiversitylibrary.org/page/51188713,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 199
https://www.biodiversitylibrary.org/page/50734678,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/34212377,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 128
https://www.biodiversitylibrary.org/page/34210332,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1939,"Southern California Academy of Sciences.       ",v.38-39 (1939-1940),English,Page 127
https://www.biodiversitylibrary.org/page/4576359,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2184
https://www.biodiversitylibrary.org/page/39666355,Book,"Catalogo de las Abejas de Mexico  ",Mexico,Ofic. tip. de la Secretaria de Fomento,1899,"Cockerell, Theodore D. A.     (Theodore Dru Alison), 1866 -1948",,Spanish,Page 18
https://www.biodiversitylibrary.org/page/23358743,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 362
https://www.biodiversitylibrary.org/page/9320328,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854) [Lack:Pl.IX-XII],English,Page 362
https://www.biodiversitylibrary.org/page/39596231,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 218
https://www.biodiversitylibrary.org/page/10932413,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 218
https://www.biodiversitylibrary.org/page/16091224,Book,"A cladistic analysis and classification of the subgenera and genera of the large carpenter bees, tribe Xylocopini (Hymenoptera: Apidae)  ","Lawrence, Kan","Natural History Museum, The University of Kansas",1998,"Minckley, Robert L.       ",no.9 (1998),English,Page 36
https://www.biodiversitylibrary.org/page/3267488,Book,"Genus-group names of bees and supplemental family-group names  ","Lawrence, Kansas","Natural History Museum, The Univeristy of Kansas",1997,"Michener, Charles D.     (Charles Duncan), 1918 -2015",no.1 (1997),English,Page 42
https://www.biodiversitylibrary.org/page/41453593,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 259
https://www.biodiversitylibrary.org/page/2658653,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 247
https://www.biodiversitylibrary.org/page/53374566,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,Page 173
https://www.biodiversitylibrary.org/page/8184740,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1916,"New York Entomological Society.       ",v.24 (1916),English,Page 231
https://www.biodiversitylibrary.org/page/8184726,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1916,"New York Entomological Society.       ",v.24 (1916),English,Page 219
https://www.biodiversitylibrary.org/page/9282190,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1917,"New York Entomological Society.       ",v.25 (1917),English,Page 192
https://www.biodiversitylibrary.org/page/47941916,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 175
https://www.biodiversitylibrary.org/page/63418708,Book,"Notes on the subgenera of the New World carpenter bees of the genus Xylocopa (Hymenoptera, Apoidea)  ","New York, N.Y",American Museum of Natural History,1956,"Hurd, Paul D. Jr.    (Paul David), 1921 -1982",no.1776 (1956),English,Page 2
https://www.biodiversitylibrary.org/page/62041654,Journal,"Oikos= boletín del Centro de Ecología [UNAM]  ",México,"Instituto de Ecología, UNAM",2017,,19,Spanish,Page 21
https://www.biodiversitylibrary.org/page/53484904,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1963,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.39:no.1-4 (1963),English,Page 275
https://www.biodiversitylibrary.org/page/53484913,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1963,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.39:no.1-4 (1963),English,Page iv
https://www.biodiversitylibrary.org/page/53484905,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1963,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.39:no.1-4 (1963),English,Page 276
https://www.biodiversitylibrary.org/page/53484842,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1963,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.39:no.1-4 (1963),English,
https://www.biodiversitylibrary.org/page/53913566,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1974,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.50:no.1-4 (1974),English,Page 368
https://www.biodiversitylibrary.org/page/56172367,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1982,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.58:no.1-4 (1982),English,Page 274
https://www.biodiversitylibrary.org/page/48834970,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.7,English,Page 186
https://www.biodiversitylibrary.org/page/48834927,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.7,English,Page 143
https://www.biodiversitylibrary.org/page/48834871,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.7,English,Page 87
https://www.biodiversitylibrary.org/page/49250073,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 889
https://www.biodiversitylibrary.org/page/49249267,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 83
https://www.biodiversitylibrary.org/page/3745725,Journal,"Proceedings of the Entomological Society of Philadelphia  ",Philadelphia,[Printed by the Society],1864,"American Entomological Society.       ",v.3 (1864),English,Page 242
https://www.biodiversitylibrary.org/page/7528029,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.60=no.2396-2421 (1922),English,Page 5
https://www.biodiversitylibrary.org/page/53033232,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2010,"Cambridge Entomological Club.       ",2010,English,Page 6
https://www.biodiversitylibrary.org/page/34009222,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1919,"International Entomological Society.       ",Jahrg.34 (1919),German,Page 33
https://www.biodiversitylibrary.org/page/8826444,Journal,"Stettiner Entomologische Zeitung  ",Berlin,Kommissionsverlag von Friedländer & Sohn,1916,"Entomologischer Verein in Stettin.       ",Jahrg.76-77 (1915-1916),German,Page 288
https://www.biodiversitylibrary.org/page/8826529,Journal,"Stettiner Entomologische Zeitung  ",Berlin,Kommissionsverlag von Friedländer & Sohn,1916,"Entomologischer Verein in Stettin.       ",Jahrg.76-77 (1915-1916),German,Page 373
https://www.biodiversitylibrary.org/page/8826484,Journal,"Stettiner Entomologische Zeitung  ",Berlin,Kommissionsverlag von Friedländer & Sohn,1916,"Entomologischer Verein in Stettin.       ",Jahrg.76-77 (1915-1916),German,Page 328
https://www.biodiversitylibrary.org/page/8963055,Journal,"Stettiner Entomologische Zeitung  ",Berlin,Kommissionsverlag von Friedländer & Sohn,1921,"Entomologischer Verein in Stettin.       ",Jahrg.82-84 (1921-1923),German,Page 75
https://www.biodiversitylibrary.org/page/14921610,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1874,"Royal Entomological Society of London       ",1874,English,Page 296
https://www.biodiversitylibrary.org/page/53573526,Book,"Western forest insects  ",Washington,"Dept. of Agriculture, Forest Service",1977,"United States.  Forest Service.     ",no.1339,English,Page 477
