﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9945529,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1915,"Seitz, Adalbert,      1860 -1938",Bd.4 (1913-1916) [Text],German,Page 356
https://www.biodiversitylibrary.org/page/35745029,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1912-1916,"Seitz, Adalbert,      1860 -1938",v.4 (1912-1916),English,Page 356
https://www.biodiversitylibrary.org/page/29159324,Journal,"The naturalist  ",London,"Simpkin, Marshall",1916,"West-Riding Consolidated Naturalists' Society       ",[v.41]=no.485-496 (1916),English,Page 273
https://www.biodiversitylibrary.org/page/29159200,Journal,"The naturalist  ",London,"Simpkin, Marshall",1916,"West-Riding Consolidated Naturalists' Society       ",[v.41]=no.485-496 (1916),English,Page 165
https://www.biodiversitylibrary.org/page/3857705,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1894,"British Museum (Natural History)       ",v. 1 (1894),English,Page 430
https://www.biodiversitylibrary.org/page/3857704,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1894,"British Museum (Natural History)       ",v. 1 (1894),English,Page 429
https://www.biodiversitylibrary.org/page/52227191,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1994,"Vlaamse Vereniging voor Entomologie.       ",jaarg.22 (1994),Dutch,Page 20
https://www.biodiversitylibrary.org/page/52192997,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2010,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.38 (2010),Dutch,Page 146
https://www.biodiversitylibrary.org/page/49125369,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2010,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.38:nr.4 (2010),Dutch,Page 146
https://www.biodiversitylibrary.org/page/36568078,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 215
