﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/323113,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 420
https://www.biodiversitylibrary.org/page/54494786,Book,"Diseases of plants induced by cryptogamic parasites; introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae  ",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 93
https://www.biodiversitylibrary.org/page/12498848,Book,"Flore descriptive et illustrée de la France, de la Corse, et des contrées limitrophes  ",Paris,P. Klincksieck,1906,"Flahault, Charles,      1852 -1935",t.3 (1906),French,Page 765
https://www.biodiversitylibrary.org/page/2153054,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 122
https://www.biodiversitylibrary.org/page/28709226,Book,"La nature tropicale  ",Paris,F. Alcan,1899,"Costantin, J.     (Julien), 1857 -1936",,French,Page 223
https://www.biodiversitylibrary.org/page/16429689,Journal,"The Phytologist: a popular botanical miscellany  ",London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,Page 236
https://www.biodiversitylibrary.org/page/8551576,Journal,"Proceedings of the Linnean Society of London  ",London,Published for the Linnean Society of London by Academic Press [etc.],1848,"Linnean Society of London.       ",v.2 (1848-1855),English,Page 48
https://www.biodiversitylibrary.org/page/151409,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1839,"Candolle, Augustin Pyramus de,      1778 -1841",v.7 (1838),Latin,Page 780
https://www.biodiversitylibrary.org/page/14605240,Journal,"La Revue scientifique du Limousin  ",Limoges,Impr.-Librairie Ve. H. Ducourtieux,1901,"Le Gendre, Charles.       ",t.5-6 1901-1904,French,Page 350
https://www.biodiversitylibrary.org/page/35688536,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1915,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1915,Czech,Page 16
https://www.biodiversitylibrary.org/page/35688563,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1915,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1915,Czech,Page 43
