﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13952592,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 736
https://www.biodiversitylibrary.org/page/60366034,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 736
https://www.biodiversitylibrary.org/page/7062900,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 309
https://www.biodiversitylibrary.org/page/52894659,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.2 (2007),English,Page 79
https://www.biodiversitylibrary.org/page/39595525,Book,"Catalogue of British Hymenoptera in the British museum  ",London,Printed by the order of the Trustees,1876,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/18351518,Book,"Catalogue of British Hymenoptera in the British Museum. Part 1, Andrenidae and Apidae  ",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/34339432,Book,Catalogue of British Hymenoptera in the collection of the British Museum Part I Apidae - Bees,London,,1855,"British Museum (Natural History)       ",,English,Page 82
https://www.biodiversitylibrary.org/page/20034159,Book,Catalogue of British Hymenoptera in the collection of the British Museum Part I Apidae - Bees,London,,1855,"British Museum (Natural History)       ",,English,Page 82
https://www.biodiversitylibrary.org/page/23358453,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1853,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1853),English,Page 100
https://www.biodiversitylibrary.org/page/39596110,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 157
https://www.biodiversitylibrary.org/page/10932352,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 157
https://www.biodiversitylibrary.org/page/10432618,Journal,"The Entomologist's annual  ",London,John Van Voorst,1865,,1864-1866,English,Page 94
https://www.biodiversitylibrary.org/page/10432617,Journal,"The Entomologist's annual  ",London,John Van Voorst,1865,,1864-1866,English,Page 93
https://www.biodiversitylibrary.org/page/25121900,Journal,"The Entomologist's annual  ",London,John Van Voorst,1868,,1867-1870,English,Page 96
https://www.biodiversitylibrary.org/page/25122055,Journal,"The Entomologist's annual  ",London,John Van Voorst,1869,,1867-1870,English,Page 77
https://www.biodiversitylibrary.org/page/9277736,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page 114
https://www.biodiversitylibrary.org/page/30057416,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1900,"Tutt, James William,      1858 -1911",v.12 (1900),English,Page 40
https://www.biodiversitylibrary.org/page/18723821,Book,"The flora of Dumfriesshire : including part of the stewartry of Kirkcudbright  ",Dumfries,J. Maxwell,1896,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,
https://www.biodiversitylibrary.org/page/12502552,Book,"The flora of Dumfriesshire, including part of the Stewartry of Kirkcudbright  ",Dumfries,J. Maxwell,1896,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",1896.,English,
https://www.biodiversitylibrary.org/page/19579377,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,Page 638
https://www.biodiversitylibrary.org/page/37669567,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
https://www.biodiversitylibrary.org/page/53712229,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.6 (1851) [Hymenoptera Aculeata],English,Page 69
https://www.biodiversitylibrary.org/page/43037010,Journal,"Magazin für Insektenkunde  ",Braunschweig,Karl Reichard,1806,"Illiger, Johann Karl Wilhelm,      1775 -1813",Bd.5 (1806),German,Page 68
https://www.biodiversitylibrary.org/page/17156962,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",4,English,Page 191
https://www.biodiversitylibrary.org/page/11330039,Book,"A new British flora; British wild flowers in their natural haunts  ",London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.4 (1919),English,Page 191
https://www.biodiversitylibrary.org/page/11397597,Journal,"Newman's entomologist  ",London,"Simpkin, Marshall & Co",1874,,v.7=no.125-137 (1874),English,Page 67
https://www.biodiversitylibrary.org/page/14675927,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1882,"Royal Entomological Society of London       ",1882,English,Page 264
https://www.biodiversitylibrary.org/page/54312001,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2011,"Norfolk and Norwich Naturalists' Society.       ",v.44:pt.1(2011),English,Page 45
https://www.biodiversitylibrary.org/page/22112386,Book,"The Victoria history of the county of Essex. [Edited by H. Arthur Doubleday and William Page]   ",Westminster,[Constable],1903,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 101
https://www.biodiversitylibrary.org/page/43421012,Book,"The Victoria history of the county of Suffolk  ",London,Constable,1907,"Page, William,      1861 -1934",1,English,Page 109
https://www.biodiversitylibrary.org/page/17112962,Book,"The Victoria history of the county of Suffolk  ",Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 109
https://www.biodiversitylibrary.org/page/39804034,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1848,,v.6 (1848),English,Page 2214
